"Event ID","Event Name","Started At","Ended At"
"2147485428-20160417","1^ Prova Trofeo Centro Italia MLK ASI","2016-04-17 06:00:00 UTC","2016-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"167","sagittario","115","Sagittario","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485430","Scooter AMA/EXP + MINIGP","1073746577","Qualifiche 1","Qualifying","2016-04-17 08:45:00 UTC","2016-04-17 08:58:05 UTC","FINAL","11","https://racehero.io/events/1-prova-trofeo-centro-italia-mlk-asi/results/1073746577"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SIMONE MASSARONI","1","1","153","SCOOTER 70 CC","7","5","","","","0","9","709.935","9","62.787","91.739","73.021","14.4","0"
"GIOVANNI NARDI","2","2","152","SCOOTER 70 CC","8","6","","","1.264","4.825","9","714.76","5","64.051","89.928","72.528","14.4","0"
"MICHELE URBANO","3","3","86","SCOOTER 70 CC","1","1","","","2.479","56.424","11","766.359","9","65.266","88.254","82.677","17.6","0"
"FRANCESCO CIANFARANI","4","4","52","SCOOTER 70 CC","5","4","","","2.759","1 Lap","8","552.961","8","65.546","87.877","83.333","12.8","0"
"ANGELO BONOMO","5","5","155","SCOOTER 70 CC","10","8","","","2.796","2 Laps","7","551.407","5","65.583","87.828","73.122","11.200000000000001","0"
"DANIELE PARRAVANO","6","1","16","SCOOTER 100 CC","6","1","","","3.919","0","8","569.062","5","66.706","86.349","80.975","12.8","0"
"DONATO CASTELLI","7","6","15","SCOOTER 70 CC","3","2","","","4.320","-1 Laps","10","703.33","5","67.107","85.833","81.896","16.0","0"
"MANOLO POMPEI","8","7","21","SCOOTER 70 CC","4","3","","","5.998","2 Laps","7","504.07","5","68.785","83.739","79.989","11.200000000000001","0"
"ALBERTO MORELLI","9","8","36","SCOOTER 70 CC","9","7","","","11.347","1 Lap","8","685.451","7","74.134","77.697","67.226","12.8","0"
"ANDREA PALLESCHI","10","1","12","MINI GP","2","1","","","11.860","0","9","701.842","7","74.647","77.163","73.863","14.4","0"
