"Event ID","Event Name","Started At","Ended At"
"2147485428-20160417","1^ Prova Trofeo Centro Italia MLK ASI","2016-04-17 06:00:00 UTC","2016-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"167","sagittario","115","Sagittario","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485430","Scooter AMA/EXP + MINIGP","1073746580","Gara 2","Race","2016-04-17 15:00:00 UTC","2016-04-17 15:10:00 UTC","FINAL","11","https://racehero.io/events/1-prova-trofeo-centro-italia-mlk-asi/results/1073746580"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GIOVANNI NARDI","1","1","152","SCOOTER 70 CC","2","2","","","","0","11","715.213","8","64.175","89.755","88.589","17.6","0"
"FRANCESCO CIANFARANI","2","2","52","SCOOTER 70 CC","5","4","","","4.264","4.264","11","719.477","2","64.264","89.63","88.064","17.6","0"
"MICHELE URBANO","3","3","86","SCOOTER 70 CC","4","3","","","7.807","7.807","11","723.02","4","64.854","88.815","87.632","17.6","0"
"DANIELE PARRAVANO","4","1","16","SCOOTER 100 CC","3","1","","","8.593","0","11","723.806","4","64.989","88.63","87.537","17.6","0"
"MANOLO POMPEI","5","4","21","SCOOTER 70 CC","8","7","","","45.146","45.146","11","760.359","3","67.807","84.947","83.329","17.6","0"
"ALBERTO MORELLI","6","5","36","SCOOTER 70 CC","9","8","","","1 Giro","29.052","10","744.265","2","72.334","79.631","77.392","16.0","0"
"SIMONE MASSARONI","7","6","153","SCOOTER 70 CC","1","1","","","DNF","6 Laps","5","322.252","4","63.47","90.752","89.371","8.0","0"
"ANDREA PALLESCHI","8","1","12","MINI GP","10","1","","","DNF","0","3","226.043","3","73.013","78.89","76.446","4.800000000000001","0"
"DONATO CASTELLI","9","7","15","SCOOTER 70 CC","7","6","","","DNF","10 Laps","1","73.991","1","71.29","80.797","77.847","1.6","0"
"ANGELO BONOMO","10","8","155","SCOOTER 70 CC","6","5","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
