"Event ID","Event Name","Started At","Ended At"
"2147485428-20160417","1^ Prova Trofeo Centro Italia MLK ASI","2016-04-17 06:00:00 UTC","2016-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"167","sagittario","115","Sagittario","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485430","Scooter AMA/EXP + MINIGP","1073746578","Qualifiche 2","Qualifying","2016-04-17 10:30:00 UTC","2016-04-17 10:43:16 UTC","FINAL","8","https://racehero.io/events/1-prova-trofeo-centro-italia-mlk-asi/results/1073746578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GIOVANNI NARDI","1","1","152","SCOOTER 70 CC","1","1","","","","0","8","682.346","7","64.315","89.559","67.532","12.8","0"
"DANIELE PARRAVANO","2","1","16","SCOOTER 100 CC","8","1","","","0.868","0","3","403.974","3","65.183","88.367","42.775","4.800000000000001","0"
"MICHELE URBANO","3","2","86","SCOOTER 70 CC","6","5","","","1.110","1 Lap","7","649.355","4","65.425","88.04","62.092","11.200000000000001","0"
"FRANCESCO CIANFARANI","4","3","52","SCOOTER 70 CC","7","6","","","1.197","50.287","8","732.633","8","65.512","87.923","62.896","12.8","0"
"ANGELO BONOMO","5","4","155","SCOOTER 70 CC","2","2","","","1.279","55.222","8","737.568","4","65.594","87.813","62.476","12.8","0"
"DONATO CASTELLI","6","5","15","SCOOTER 70 CC","9","7","","","3.226","5 Laps","3","417.575","3","67.541","85.282","41.382","4.800000000000001","0"
"MANOLO POMPEI","7","6","21","SCOOTER 70 CC","3","3","","","4.263","39.074","8","721.42","7","68.578","83.992","63.874","12.8","0"
"ALBERTO MORELLI","8","7","36","SCOOTER 70 CC","4","4","","","7.528","1:14.358","8","756.704","6","71.843","80.175","60.896","12.8","0"
"ANDREA PALLESCHI","9","1","12","MINI GP","5","1","","","9.798","0","8","774.113","4","74.113","77.719","59.526","12.8","0"
"SIMONE MASSARONI","10","8","153","SCOOTER 70 CC","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
