"Event ID","Event Name","Started At","Ended At"
"2147485428-20160417","1^ Prova Trofeo Centro Italia MLK ASI","2016-04-17 06:00:00 UTC","2016-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"167","sagittario","115","Sagittario","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485430","Scooter AMA/EXP + MINIGP","1073746579","Gara 1","Race","2016-04-17 13:30:00 UTC","2016-04-17 13:40:00 UTC","FINAL","11","https://racehero.io/events/1-prova-trofeo-centro-italia-mlk-asi/results/1073746579"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SIMONE MASSARONI","1","1","153","SCOOTER 70 CC","1","1","","","","0","11","710.884","7","63.462","90.763","89.128","17.6","0"
"GIOVANNI NARDI","2","2","152","SCOOTER 70 CC","2","2","","","7.442","7.442","11","718.326","6","64.066","89.907","88.205","17.6","0"
"FRANCESCO CIANFARANI","3","3","52","SCOOTER 70 CC","5","4","","","11.498","11.498","11","722.382","6","64.706","89.018","87.71","17.6","0"
"MICHELE URBANO","4","4","86","SCOOTER 70 CC","4","3","","","15.334","15.334","11","726.218","6","64.407","89.431","87.247","17.6","0"
"DANIELE PARRAVANO","5","1","16","SCOOTER 100 CC","3","1","","","28.723","0","11","739.607","2","65.772","87.575","85.667","17.6","0"
"MANOLO POMPEI","6","5","21","SCOOTER 70 CC","8","7","","","45.723","45.723","11","756.607","2","67.684","85.101","83.742","17.6","0"
"DONATO CASTELLI","7","6","15","SCOOTER 70 CC","7","6","","","1 Giro","5.939","10","716.823","5","67.322","85.559","80.355","16.0","0"
"ALBERTO MORELLI","8","7","36","SCOOTER 70 CC","9","8","","","1 Giro","23.446","10","734.33","8","71.417","80.653","78.439","16.0","0"
"ANDREA PALLESCHI","9","1","12","MINI GP","10","1","","","1 Giro","0","10","760.712","5","73.559","78.304","75.719","16.0","0"
"ANGELO BONOMO","10","8","155","SCOOTER 70 CC","6","5","","","DNF","3 Laps","8","529.373","8","64.714","89.007","87.046","12.8","0"
