"Event ID","Event Name","Started At","Ended At"
"53-140-2147484020-20190614","Road America Hoosier Racing Tire Super T","2019-06-13 15:00:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484029","Thursday Testing","1073743444","Thurs. Test","Practice","2019-06-13 15:00:00 UTC","2019-06-14 12:03:08 UTC","PROVISIONAL","25","https://racehero.io/events/road-america-hoosier-racing-tire-super-t/results/1073743444"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 2496998 -","1","1","-??-","","0","","","","","0","10","17725.973","4","125.008","116.575","8.221","40.480000000000004","3"
"- 5907907 -","2","2","-??-","","45","","0.275","","0.275","24:46.805","12","19212.778","3","125.283","116.319","9.102","48.576","3"
"- 252506 -","3","3","-??-","","0","","0.676","","0.951","5 Laps","5","16245.858","5","125.959","115.695","4.485","20.240000000000002","1"
"- 246315 -","4","4","-??-","","0","","0.336","","1.287","4 Laps","6","16483.344","4","126.295","115.387","5.305","24.288","2"
"- 6962527 -","5","5","-??-","","0","","0.347","","1.634","2 Laps","8","17641.659","4","126.642","115.071","6.608","32.384","3"
"- 7273931 -","6","6","-??-","","0","","0.009","","1.643","19.301","10","17745.274","5","126.651","115.063","8.212","40.480000000000004","3"
"- 2043637 -","7","7","-??-","","0","","0.127","","1.770","0 Laps","10","17706.555","9","126.778","114.947","8.23","40.480000000000004","3"
"- 2070923 -","8","8","-??-","","0","","0.627","","2.397","5 Laps","5","16408.488","4","127.405","114.382","4.441","20.240000000000002","3"
"- 523330 -","9","9","-??-","","0","","0.734","","3.131","20.211","10","17746.184","9","128.139","113.727","8.212","40.480000000000004","4"
"- 4954880 -","10","10","-??-","","0","","0.255","","3.386","2 Laps","8","17562.958","5","128.394","113.501","6.638","32.384","3"
"- 6573619 -","11","11","-??-","","0","","0.136","","3.522","3 Laps","7","16621.926","2","128.53","113.381","6.137","28.336","2"
"- 4200578 -","12","12","-??-","","0","","0.030","","3.552","40.273","11","17766.246","5","128.56","113.354","9.023","44.528","3"
"- 2993531 -","13","13","-??-","","5","5","0.063","","3.615","24:49.868","14","19215.841","13","128.623","113.299","10.617","56.672","2"
"- 9578771 -","14","14","-??-","","0","","0.029","","3.644","0 Laps","10","17724.056","9","128.652","113.273","8.222","40.480000000000004","3"
"- 6726249 -","15","15","-??-","","0","","3.291","","6.935","5 Laps","5","16300.002","3","131.943","110.448","4.47","20.240000000000002","1"
"- 5666429 -","16","16","-??-","","0","","0.914","","7.849","0 Laps","10","17718.528","9","132.857","109.688","8.225","40.480000000000004","4"
"- 2689440 -","17","17","-??-","","0","","0.839","","8.688","2 Laps","8","17569.598","4","133.696","109.0","6.635","32.384","2"
"- 246397 -","18","18","-??-","","0","","0.025","","8.713","24.806","11","17750.779","9","133.721","108.979","9.031","44.528","3"
"- 6844349 -","19","19","-??-","","0","","0.060","","8.773","50.023","11","17775.996","10","133.781","108.93","9.018","44.528","3"
"- 9746216 -","20","20","-??-","","0","","0.143","","8.916","10.422","8","17736.395","7","133.924","108.814","6.573","32.384","4"
"- 2056738 -","21","21","-??-","","0","","0.048","","8.964","0 Laps","10","17679.473","6","133.972","108.775","8.243","40.480000000000004","3"
"- 5082986 -","22","22","-??-","","0","","0.102","","9.066","9.022","10","17734.995","8","134.074","108.692","8.217","40.480000000000004","4"
"- 3802226 -","23","23","-??-","","0","","0.326","","9.392","51.43","10","17777.403","9","134.4","108.429","8.197","40.480000000000004","4"
"- 2960002 -","24","24","-??-","","0","","0.227","","9.619","1 Lap","9","17689.678","8","134.627","108.246","7.414","36.432","3"
"- 2054542 -","25","25","-??-","","0","","0.132","","9.751","2:47.304","10","17893.277","3","134.759","108.14","8.144","40.480000000000004","3"
"- 996107 -","26","26","-??-","","0","","0.353","","10.104","38.359","11","17764.332","10","135.112","107.857","9.024","44.528","3"
"- 1263431 -","27","27","-??-","","0","","0.021","","10.125","32.472","11","17758.445","10","135.133","107.84","9.027","44.528","3"
"- 6184848 -","28","28","-??-","","3","3","0.025","","10.150","36:38.469","21","19924.442","19","135.158","107.82","15.359","85.008","3"
"- 9584276 -","29","29","-??-","","0","","0.109","","10.259","6.736","10","17732.709","9","135.267","107.734","8.218","40.480000000000004","4"
"- 1923589 -","30","30","-??-","","0","","0.081","","10.340","1 Lap","9","17720.965","7","135.348","107.669","7.401","36.432","3"
"- 554003 -","31","31","-??-","","0","","0.068","","10.408","27.435","11","17753.408","10","135.416","107.615","9.029","44.528","3"
"- 3081482 -","32","32","-??-","","0","","0.415","","10.823","15.283","11","17741.256","4","135.831","107.286","9.035","44.528","3"
"- 597220 -","33","33","-??-","","0","","0.976","","11.799","28.762","9","17754.735","8","136.807","106.521","7.387","36.432","4"
"- 8104065 -","34","34","-??-","","1","1","0.230","","12.029","34:30.243","19","19796.216","10","137.037","106.342","13.987","76.912","3"
"- 5691206 -","35","35","-??-","","7","7","0.089","","12.118","30:14.951","20","19540.924","6","137.126","106.273","14.915","80.96000000000001","2"
"- 7564596 -","36","36","-??-","","0","","0.197","","12.315","1 Lap","9","17693.003","5","137.323","106.121","7.413","36.432","3"
"- 1987989 -","37","37","-??-","","4","4","0.953","","13.268","16:14.628","9","18700.601","7","138.276","105.389","7.013","36.432","2"
"- 2530254 -","38","38","-??-","","0","","0.044","","13.312","30.523","11","17756.496","10","138.32","105.356","9.028","44.528","3"
"- 1069385 -","39","39","-??-","","0","","0.638","","13.950","1 Lap","9","17635.213","8","138.958","104.872","7.437","36.432","3"
"- 1627153 -","40","40","-??-","","0","","0.170","","14.120","1:05.525","8","17791.498","7","139.128","104.744","6.553","32.384","3"
"- 5548465 -","41","41","-??-","","0","","0.319","","14.439","1 Lap","9","17673.583","8","139.447","104.504","7.421","36.432","5"
"- 299693 -","42","42","-??-","","0","","0.351","","14.790","34.694","10","17760.667","9","139.798","104.242","8.205","40.480000000000004","3"
"- 6138885 -","43","43","-??-","","14","14","0.461","","15.251","37:52.374","22","19998.347","2","140.259","103.899","16.031","89.056","3"
"- 3419581 -","44","44","-??-","","2","2","0.155","","15.406","38:44.303","20","20050.276","9","140.414","103.785","14.536","80.96000000000001","2"
"- 9724808 -","45","45","-??-","","0","","0.445","","15.851","1:08.335","10","17794.308","9","140.859","103.457","8.19","40.480000000000004","3"
"- 8994092 -","46","46","-??-","","0","","0.157","","16.008","49.278","10","17775.251","9","141.016","103.341","8.198","40.480000000000004","3"
"- 4188879 -","47","47","-??-","","13","13","0.350","","16.358","26:29.586","15","19315.559","12","141.366","103.086","11.317","60.72","3"
"- 77539 -","48","48","-??-","","0","","0.533","","16.891","1:11.07","10","17797.043","4","141.899","102.698","8.188","40.480000000000004","3"
"- 886141 -","49","49","-??-","","0","","0.175","","17.066","1:37.211","10","17823.184","5","142.074","102.572","8.176","40.480000000000004","3"
"- 8224157 -","50","50","-??-","","15","","0.419","","17.485","19:53.139","8","18919.112","6","142.493","102.27","6.162","32.384","3"
"- 1634876 -","51","51","-??-","","0","","1.063","","18.548","4 Laps","6","16511.173","5","143.556","101.513","5.296","24.288","2"
"- 2057111 -","52","52","-??-","","0","","0.046","","18.594","1 Lap","9","17677.738","5","143.602","101.48","7.419","36.432","3"
"- 4371292 -","53","53","-??-","","12","12","0.475","","19.069","40:32.274","25","20158.247","24","144.077","101.146","18.073","101.2","2"
"- 6458313 -","54","54","-??-","","10","10","0.204","","19.273","27:02.063","15","19348.036","13","144.281","101.003","11.298","60.72","2"
"- 5436523 -","55","55","-??-","","6","6","0.195","","19.468","6 Laps","4","3585.213","1","144.476","100.867","16.259","16.192","0"
"- 933955 -","56","56","-??-","","0","","0.009","","19.477","1:16.167","10","17802.14","5","144.485","100.86","8.186","40.480000000000004","3"
"- 574749 -","57","57","-??-","","0","","0.569","","20.046","1 Lap","9","17717.325","4","145.054","100.465","7.403","36.432","3"
"- 9282959 -","58","58","-??-","","0","","0.167","","20.213","1 Lap","9","17664.153","8","145.221","100.349","7.425","36.432","3"
"- 474288 -","59","59","-??-","","8","8","0.278","","20.491","6 Laps","4","3585.969","2","145.499","100.157","16.255","16.192","0"
"- 6892698 -","60","60","-??-","","0","","0.180","","20.671","1 Lap","9","17670.442","4","145.679","100.034","7.422","36.432","3"
"- 259766 -","61","61","-??-","","0","","0.029","","20.700","3 Laps","7","17644.896","6","145.708","100.014","5.781","28.336","4"
"- 4231774 -","62","62","-??-","","9","9","0.117","","20.817","35:15.567","20","19841.54","19","145.825","99.933","14.689","80.96000000000001","2"
"- 4169035 -","63","63","-??-","","0","","0.054","","20.871","1:38.594","10","17824.567","5","145.879","99.896","8.176","40.480000000000004","3"
"- 83488 -","64","64","-??-","","0","","0.313","","21.184","3:08.412","9","17914.385","4","146.192","99.683","7.321","36.432","3"
"- 9231254 -","65","65","-??-","","11","11","0.136","","21.320","21:34.044","14","19020.017","10","146.328","99.59","10.727","56.672","2"
"- 63131 -","66","66","-??-","","0","","0.803","","22.123","1 Lap","9","17703.779","8","147.131","99.046","7.408","36.432","3"
"- 5166537 -","67","67","-??-","","0","","0.216","","22.339","1:07:07.659","19","21753.632","8","147.347","98.901","12.728","76.912","3"
"- 7416731 -","68","68","-??-","","0","","0.352","","22.691","1:08:56.583","21","21862.556","4","147.699","98.666","13.998","85.008","3"
"- 3655539 -","69","69","-??-","","0","","0.424","","23.115","1:12:12.01","15","22057.983","6","148.123","98.383","9.91","60.72","3"
"- 9741875 -","70","70","-??-","","0","","0.439","","23.554","1:12:11.054","21","22057.027","4","148.562","98.092","13.874","85.008","3"
"- 8175894 -","71","71","-??-","","0","","1.243","","24.797","1:05:47.555","20","21673.528","8","149.805","97.278","13.448","80.96000000000001","2"
"- 3123825 -","72","72","-??-","","0","","0.043","","24.840","1:15:30.531","21","22256.504","13","149.848","97.251","13.75","85.008","3"
"- 5326858 -","73","73","-??-","","0","","0.344","","25.184","1:20:46.598","24","22572.571","21","150.192","97.028","15.494","97.152","2"
"- 2858910 -","74","74","-??-","","0","","0.401","","25.585","1:20:00.336","22","22526.309","12","150.593","96.769","14.232","89.056","4"
"- 1393087 -","75","75","-??-","","0","","0.355","","25.940","1:54:25.274","18","24591.247","5","150.948","96.542","10.667","72.864","4"
"- 1885327 -","76","76","-??-","","0","","0.059","","25.999","1:52:53.606","23","24499.579","9","151.007","96.504","13.681","93.104","4"
"- 1384682 -","77","77","-??-","","0","","0.028","","26.027","1:49:33.515","22","24299.488","5","151.035","96.486","13.194","89.056","4"
"- 368002 -","78","78","-??-","","0","","0.287","","26.314","1:43.278","10","17829.251","5","151.322","96.303","8.174","40.480000000000004","3"
"- 404996 -","79","79","-??-","","0","","0.017","","26.331","1:53:03.355","23","24509.328","22","151.339","96.292","13.675","93.104","4"
"- 869488 -","80","80","-??-","","0","","0.320","","26.651","1:54:33.81","24","24599.783","22","151.659","96.089","14.217","97.152","4"
"- 1982572 -","81","81","-??-","","0","","0.035","","26.686","1:54:28.468","18","24594.441","14","151.694","96.067","10.665","72.864","4"
"- 8983850 -","82","82","-??-","","0","","0.016","","26.702","1:54:12.019","23","24577.992","21","151.71","96.057","13.637","93.104","3"
"- 521320 -","83","83","-??-","","0","","0.067","","26.769","1:49:15.242","21","24281.215","18","151.777","96.015","12.604","85.008","3"
"- 8655055 -","84","84","-??-","","0","","0.101","","26.870","57:58.564","9","21204.537","5","151.878","95.951","6.185","36.432","3"
"- 998313 -","85","85","-??-","","0","","0.236","","27.106","1:54:34.47","23","24600.443","18","152.114","95.802","13.625","93.104","4"
"- 4650945 -","86","86","-??-","","0","","0.645","","27.751","1:21:28.821","25","22614.794","24","152.759","95.397","16.11","101.2","2"
"- 779245 -","87","87","-??-","","0","","0.093","","27.844","1:42:38.147","16","23884.12","15","152.852","95.339","9.762","64.768","3"
"- 1915568 -","88","88","-??-","","0","","0.143","","27.987","1:50:09.472","19","24335.445","15","152.995","95.25","11.378","76.912","3"
"- 688428 -","89","89","-??-","","0","","0.108","","28.095","1:54:54.951","23","24620.924","16","153.103","95.183","13.613","93.104","4"
"- 82981 -","90","90","-??-","","0","","0.037","","28.132","1:48:55.012","20","24260.985","16","153.14","95.16","12.013","80.96000000000001","3"
"- 4533097 -","91","91","-??-","","0","","0.088","","28.220","1:52:34.064","22","24480.037","16","153.228","95.105","13.096","89.056","4"
"- 3264921 -","92","92","-??-","","0","","0.135","","28.355","1:52:31.619","19","24477.592","10","153.363","95.022","11.312","76.912","3"
"- 771240 -","93","93","-??-","","0","","0.037","","28.392","1:57:22.396","24","24768.369","20","153.4","94.999","14.121","97.152","4"
"- 3003636 -","94","94","-??-","","0","","0.185","","28.577","1:57:21.237","24","24767.21","20","153.585","94.884","14.121","97.152","4"
"- 1144101 -","95","95","-??-","","0","","0.457","","29.034","1:52:40.004","21","24485.977","19","154.042","94.603","12.498","85.008","6"
"- 1651830 -","96","96","-??-","","0","","0.152","","29.186","1:55:00.33","24","24626.303","21","154.194","94.51","14.202","97.152","4"
"- 803528 -","97","97","-??-","","0","","0.251","","29.437","1:48:14.399","20","24220.372","18","154.445","94.356","12.034","80.96000000000001","5"
"- 1512772 -","98","98","-??-","","0","","0.034","","29.471","1:55:07.955","20","24633.928","19","154.479","94.335","11.831","80.96000000000001","3"
"- 909377 -","99","99","-??-","","0","","0.001","","29.472","1:52:03.95","22","24449.923","22","154.48","94.335","13.113","89.056","3"
"- 1849513 -","100","100","-??-","","0","","0.010","","29.482","1:55:15.523","23","24641.496","20","154.49","94.328","13.602","93.104","4"
"- 1186310 -","101","101","-??-","","0","","0.591","","30.073","1:52:47.407","21","24493.38","18","155.081","93.969","12.494","85.008","4"
"- 1570165 -","102","102","-??-","","0","","0.116","","30.189","1:58:51.559","23","24857.532","20","155.197","93.899","13.484","93.104","6"
"- 1367114 -","103","103","-??-","","0","","0.136","","30.325","1:10:32.338","15","21958.311","10","155.333","93.817","9.955","60.72","2"
"- 435617 -","104","104","-??-","","0","","0.032","","30.357","1:58:39.909","24","24845.882","21","155.365","93.797","14.077","97.152","4"
"- 8241386 -","105","105","-??-","","0","","0.025","","30.382","1:19:44.173","23","22510.146","9","155.39","93.782","14.89","93.104","3"
"- 1136224 -","106","106","-??-","","0","","0.296","","30.678","1:52:09.694","15","24455.667","4","155.686","93.604","8.938","60.72","2"
"- 6180687 -","107","107","-??-","","0","","0.252","","30.930","1:20:20.295","25","22546.268","18","155.938","93.453","16.159","101.2","2"
"- 1309561 -","108","108","-??-","","0","","0.080","","31.010","1:46:21.372","17","24107.345","16","156.018","93.405","10.276","68.816","6"
"- 5025820 -","109","109","-??-","","0","","0.119","","31.129","1:19:58.44","25","22524.413","23","156.137","93.333","16.174","101.2","3"
"- 9183677 -","110","110","-??-","","0","","0.045","","31.174","1:20:16.619","23","22542.592","15","156.182","93.307","14.868","93.104","3"
"- 9787487 -","111","111","-??-","","0","","0.051","","31.225","1:57:14.729","22","24760.702","14","156.233","93.276","12.948","89.056","5"
"- 1642979 -","112","112","-??-","","0","","0.090","","31.315","1:53:39.971","21","24545.944","15","156.323","93.222","12.468","85.008","5"
"- 4503482 -","113","113","-??-","","0","","0.212","","31.527","-1 Laps","11","4111.74","8","156.535","93.096","38.986","44.528","0"
"- 6703736 -","114","114","-??-","","0","","0.174","","31.701","1:21:32.994","25","22618.967","24","156.709","92.993","16.107","101.2","3"
"- 142821 -","115","115","-??-","","0","","0.133","","31.834","1:56:49.265","20","24735.238","13","156.842","92.914","11.783","80.96000000000001","4"
"- 8308835 -","116","116","-??-","","0","","0.573","","32.407","1:07:10.618","16","21756.591","11","157.415","92.576","10.717","64.768","2"
"- 7307234 -","117","117","-??-","","0","","0.926","","33.333","1:57:11.829","15","24757.802","13","158.341","92.034","8.829","60.72","3"
"- 1637522 -","118","118","-??-","","0","","0.178","","33.511","1:54:30.31","19","24596.283","17","158.519","91.931","11.257","76.912","4"
"- 494568 -","119","119","-??-","","0","","0.254","","33.765","1:56:51.811","23","24737.784","19","158.773","91.784","13.549","93.104","4"
"- 1012492 -","120","120","-??-","","0","","0.191","","33.956","1:57:25.166","23","24771.139","21","158.964","91.674","13.531","93.104","4"
"- 995659 -","121","121","-??-","","0","","0.520","","34.476","1:57:08.761","22","24754.734","18","159.484","91.375","12.951","89.056","5"
"- 6995133 -","122","122","-??-","","0","","0.572","","35.048","1:56:55.225","23","24741.198","19","160.056","91.048","13.547","93.104","4"
"- 1142741 -","123","123","-??-","","0","","0.593","","35.641","1:31:22.064","13","23208.037","3","160.649","90.712","8.163","52.624","4"
"- 1351192 -","124","124","-??-","","0","","0.108","","35.749","1:49:04.295","20","24270.268","18","160.757","90.651","12.009","80.96000000000001","4"
"- 4656895 -","125","125","-??-","","0","","0.092","","35.841","53:50.075","6","20956.048","5","160.849","90.599","4.172","24.288","2"
"- 4391164 -","126","126","-??-","","0","","0.141","","35.982","1:32:34.746","14","23280.719","14","160.99","90.52","8.763","56.672","3"
"- 7616925 -","127","127","-??-","","0","","0.200","","36.182","1:17:20.338","23","22366.311","17","161.19","90.408","14.986","93.104","3"
"- 5652652 -","128","128","-??-","","0","","2.014","","38.196","1:19:22.488","24","22488.461","20","163.204","89.292","15.552","97.152","2"
"- 1840469 -","129","129","-??-","","0","","0.857","","39.053","1:45:56.469","18","24082.442","5","164.061","88.825","10.892","72.864","5"
"- 894911 -","130","130","-??-","","0","","0.226","","39.279","1:55:21.091","14","24647.064","7","164.287","88.703","8.278","56.672","3"
"- 4914666 -","131","131","-??-","","0","","0.056","","39.335","1:03:18.787","7","21524.76","7","164.343","88.673","4.739","28.336","1"
"- 8031163 -","132","132","-??-","","0","","0.200","","39.535","56:56.925","15","21142.898","10","164.543","88.565","10.339","60.72","3"
"- 3793375 -","133","133","-??-","","0","","0.805","","40.340","1:20:58.467","20","22584.44","19","165.348","88.134","12.905","80.96000000000001","2"
"- 5909077 -","134","134","-??-","","0","","1.685","","42.025","1:20:55.108","24","22581.081","19","167.033","87.245","15.489","97.152","2"
"- 934857 -","135","135","-??-","","0","","0.417","","42.442","1:20:17.819","24","22543.792","9","167.45","87.028","15.514","97.152","2"
"- 7077822 -","136","136","-??-","","0","","0.825","","43.267","1:19:54.779","24","22520.752","23","168.275","86.601","15.53","97.152","2"
"- 1516083 -","137","137","-??-","","0","","0.769","","44.036","1:59:10.649","23","24876.622","9","169.044","86.207","13.473","93.104","4"
"- 1963338 -","138","138","-??-","","0","","2.988","","47.024","1:52:45.174","20","24491.147","18","172.032","84.71","11.9","80.96000000000001","5"
"- 1057472 -","139","139","-??-","","0","","6.691","","53.715","1:21:27.554","13","22613.527","12","178.723","81.538","8.378","52.624","2"
"- 3329898 -","140","140","-??-","","0","","2.242","","55.957","1:19:51.921","17","22517.894","16","180.965","80.528","11.002","68.816","2"
"- 4794340 -","141","141","-??-","","0","","1.703","","57.660","1:13:42.252","15","22148.225","12","182.668","79.778","9.87","60.72","4"
"- 5355264 -","142","142","-??-","","141","","31.416","","1:29.076","9 Laps","1","15798.434","1","214.084","68.07","0.922","4.048","2"
"- 4364017 -","143","143","-??-","","44","","3:14.074","","4:43.150","9 Laps","1","2747.936","1","408.158","35.704","5.303","4.048","0"
