"Event ID","Event Name","Started At","Ended At"
"53-140-2147484020-20190614","Road America Hoosier Racing Tire Super T","2019-06-13 15:00:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484022","Group 2 SM","1073743413","Grp 2 SM Race 2","Race","2019-06-16 14:55:00 UTC","2019-06-16 15:36:43 UTC","PROVISIONAL","13","https://racehero.io/events/road-america-hoosier-racing-tire-super-t/results/1073743413"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Tyler Brown","1","1","07","SM","1","1","","","","0","13","2200.458","12","163.207","89.29","86.094","52.624","0","Mazda Miata","Muskego WI","Milw","460133","Blue/Silver","Sneaky Moose Motorsports / Custom Wireless Inc.","5/6/19 5:57:36 AM"
"Jim Drago","2","2","2","SM","4","4","0.053","","0.053","0.053","13","2200.511","12","163.213","89.287","86.092","52.624","0","Mazda Miata","Memphis TN","MIDS","333432","Green / White","East Street Racing","5/14/19 8:09:11 AM"
"Danny Steyn","3","3","39","SM","9","9","0.407","","0.460","0.46","13","2200.918","13","164.328","88.681","86.076","52.624","0","Mazda Miata","Fort Lauderdale FL","Atl","376487","Blue/Orange/Sil","ADEPT STUDIOS /ROSSINI ENGINES/OPM AUTOSPORTS /G-LOC BRAKES","4/30/19 11:03:21 AM"
"Preston Pardus","4","4","42","SM","3","3","0.794","","1.254","1.254","13","2201.712","12","163.207","89.29","86.045","52.624","0","Mazda Miata","New Smyrna Beach FL","CFR","449867","White/Orange","Danus Utilities/ East Street Racing/ 5x Racing/ PR","5/24/19 10:54:25 AM"
"Matt Reynolds","5","5","74","SM","11","11","9.542","","10.796","10.796","13","2211.254","11","164.434","88.624","85.674","52.624","0","Mazda Miata","Fair Oaks  Tx","Almo","220134_3","silver/blue","Reynolds Bros. Racing/Hoosier/ESR/Vintage Connection/G-LOC Brakes","4/15/19 6:18:25 PM"
"Daniel Bender","6","6","22","SM","10","10","5.844","","16.640","16.64","13","2217.098","10","164.218","88.741","85.448","52.624","0","Mazda Miata","Northbrook IL","CHI","419155","black","Advanced Autosport Bravo Trailers","6/5/19 4:39:38 PM"
"Nicholas Bruni","7","7","16","SM","5","5","3.306","","19.946","19.946","13","2220.404","9","165.994","87.791","85.321","52.624","0","Mazda Miata","Arlington VA","WDC","421116","Yas Marina Blue","MEATHEAD Racing","4/29/19 10:03:26 AM"
"Voytek Burdzy","8","8","75","SM","8","8","2.823","","22.769","22.769","13","2223.227","12","164.199","88.751","85.212","52.624","0","Mazda Miata","Shiller Park IL","BVR","407876","Red/Black","adavanced autosports","5/6/19 4:41:35 PM"
"Jonathan Davis","9","9","61","SM","14","14","13.741","","36.510","36.51","13","2236.968","10","165.766","87.912","84.689","52.624","0","Mazda Miata","Wadsworth OH","NEO","466970","Black","""Rossini Racing Products, G-LOC Brakes""","5/22/19 2:09:47 PM"
"Jason Knuteson","10","10","92","SM","15","15","0.101","","36.611","36.611","13","2237.069","10","165.603","87.998","84.685","52.624","0","Mazda Miata","Indianapolis IN","CFR","331892","Blue","Roger Knuteson Racing","5/5/19 2:38:15 PM"
"Peter Ensor","11","11","49","SM","6","6","0.039","","36.650","36.65","13","2237.108","10","165.729","87.932","84.684","52.624","0","Mazda Miata","Finksburg MD","WDC","464679","White","6/5/19 4:39:39 PM"
"Kyle Greenhill","12","12","142","SM","19","19","3.542","","40.192","40.192","13","2240.65","12","165.693","87.951","84.55","52.624","0","Mazda Miata","Mundelin IL","CHI","395683","Silver/Orang"
"Tony Fornetti","13","13","72","SM","21","21","4.399","","44.591","44.591","13","2245.049","10","166.524","87.512","84.384","52.624","0","Mazda Miata","Kentwood MI","WMR","449611","Black/Yellow","Advanced Autosport","4/6/19 8:38:22 AM"
"Daniel Williams","14","14","38","SM","13","13","2.756","","47.347","47.347","13","2247.805","13","166.543","87.502","84.281","52.624","0","Mazda Miata","Scottsbluff ne","NEB","483095","black and red","X-Factor Racing","5/15/19 12:33:56 PM"
"Tom Brown","15","15","27","SM","12","12","2.748","","50.095","50.095","13","2250.553","13","166.323","87.617","84.178","52.624","0","Mazda Miata","Muskego WI","Milw","404862","Silver/Blue","Sneaky Moose Motorsports / Custom Wireless Inc.","5/6/19 5:54:21 AM"
"Jarrett Jones","16","16","86","SM","18","18","8.314","","58.409","58.409","13","2258.867","10","165.787","87.901","83.868","52.624","0","Mazda Miata","Atlanta GA","Atl","479830","Green","""Stephen K Jones, CPA, LLC, Racing Analytics, Rossini Racing Products""","4/25/19 8:58:40 PM"
"Jeff Luckritz","17","17","76","SM","16","16","0.112","","58.521","58.521","13","2258.979","12","166.228","87.668","83.864","52.624","0","Mazda Miata","Saint Joseph MI","SBR","172591_1","Red/White","""Cars By Campbell-Niles, MI""","5/29/19 10:43:52 AM"
"Callahan Kohls","18","18","122","SM","25","25","0.946","","59.467","59.467","13","2259.925","13","166.672","87.434","83.829","52.624","0","Mazda Miata","Elm Grove WI","Milw","534025","Silver","Dad's Wallet","5/16/19 10:39:02 PM"
"Clark Cambern","19","19","78","SM","24","24","13.819","","1:13.286","1:13.286","13","2273.744","13","168.397","86.538","83.319","52.624","0","Mazda Miata","Dewitt MI","WMR","424309","Blue","Apex Broadcast","5/24/19 11:33:54 AM"
"Matthew Dirks","20","20","176","SM","26","26","0.586","","1:13.872","1:13.872","13","2274.33","9","168.635","86.416","83.298","52.624","0","Mazda Miata","Johnstown CO","Colo","608138","Green","Dirks Motorsports","6/5/19 9:14:39 PM"
"Ben Rail","21","21","144","SM","29","29","0.146","","1:14.018","1:14.018","13","2274.476","11","167.972","86.757","83.292","52.624","0","Mazda Miata","Plano TX","Tex","495921","Black","x-factor racing","5/15/19 8:47:40 AM"
"Thomas Roberts","22","22","63","SM","27","27","3.249","","1:17.267","1:17.267","13","2277.725","13","167.27","87.121","83.174","52.624","0","Mazda Miata","Naperville IL","CHI","303547","Green","Dog House Racing","4/2/19 6:04:50 PM"
"Leland Werner","23","23","09","SM","36","36","0.033","","1:17.300","1:17.3","13","2277.758","13","167.395","87.056","83.172","52.624","0","Mazda Miata","Fox River Grove IL","CHI","517504","Gray","Werner Motorsports","4/16/19 12:14:28 PM"
"Sam Craven","24","24","23","SM","30","30","3.386","","1:20.686","1:20.686","13","2281.144","12","168.543","86.463","83.049","52.624","0","Mazda Miata","Houston TX","Hous","379690","Orange","Mulsanne Capital Partners","6/6/19 6:03:06 PM"
"Nils Musaeus","25","25","6","SM","33","33","12.211","","1:32.897","1:32.897","13","2293.355","10","169.123","86.167","82.607","52.624","0","Mazda Miata","Conroe TX","Hous","258185","Silver/Black","X-Factor Racing","5/5/19 9:41:46 PM"
"Ryan Weyer","26","26","112","SM","31","31","24.905","","1:57.802","1:57.802","13","2318.26","11","169.0","86.23","81.719","52.624","0","Mazda Miata","Hubertus WI","Milw","528266","Gray","QPS Employment  Styled Aesthetics  Baird","5/21/19 7:58:39 PM"
"Keith Mellen","27","27","87","SM","38","38","9.137","","2:06.939","2:06.939","13","2327.397","12","170.42","85.511","81.398","52.624","0","Mazda Miata","Downers Grove IL","CHI","392538","white","Dreaming Tree Racing","4/3/19 2:25:09 PM"
"Stanley Skip Brock","28","28","81","SM","22","22","2.485","","2:09.424","2:09.424","13","2329.882","12","167.821","86.835","81.312","52.624","0","Mazda Miata","Birmingham AL","ALA","378893","Blue/Yellow","""OPM Autosports, Nelson Engine""","5/23/19 1:41:47 PM"
"Amy Mills","29","29","14","SM","23","23","0.175","","2:09.599","2:09.599","13","2330.057","12","167.957","86.765","81.305","52.624","0","Mazda Miata","Bellevue WA","NYR","360169","Black/Pink/","Flatout Motorsports","4/29/19 12:13:05 PM"
"Justin Lautz","30","30","7","SM","35","35","2.299","","2:11.898","2:11.898","13","2332.356","11","171.386","85.029","81.225","52.624","0","Mazda Miata","Saint Louis MO","STL","465371","Green","Shay Roofing Inc.","5/5/19 4:12:58 PM"
"Steve Kohls","31","31","57","SM","44","44","3.943","","2:15.841","2:15.841","13","2336.299","11","169.021","86.219","81.088","52.624","0","Mazda Miata","Elm Grove WI","Milw","454661","White","Johnson Electric Inc./ SLK leasing","5/16/19 10:39:01 PM"
"Sean Hayes","32","32","65","SM","48","48","0.051","","2:15.892","2:15.892","13","2336.35","11","169.071","86.193","81.086","52.624","0","Mazda Miata","Naperville IL","CHI","510644","Green/Silver","6/3/19 7:17:05 AM"
"Roger Pogorzelski","33","33","121","SM","39","39","19.437","","2:35.329","2:35.329","13","2355.787","13","170.585","85.428","80.417","52.624","0","Mazda Miata","Mount Prospect IL","CHI","384053","Black/Blue","Niles Dental Center","5/7/19 12:27:20 PM"
"John Kendall","34","34","85","SM","40","40","0.265","","2:35.594","2:35.594","13","2356.052","13","170.35","85.546","80.408","52.624","0","Mazda Miata","Three Lakes WI","Milw","524566","Blue/Orange","""Advanced Autosport, Reincarnation Magazine, Rugid Outdoors.""","6/3/19 3:53:22 PM"
"Chris Lefferdink","35","35","12","SM","34","34","0.079","","2:35.673","2:35.673","13","2356.131","13","170.389","85.527","80.406","52.624","0","Mazda Miata","Northfield IL","FLA","476843","""Red, wht, blk""","""Moxie, BSI Racing""","5/7/19 10:58:26 AM"
"Robert Spence","36","36","55","SM","42","42","4.312","","2:39.985","2:39.985","13","2360.443","11","171.363","85.041","80.259","52.624","0","Mazda Miata","Acworth GA","Atl","365186","Black","Midtown Tire/OPM"
"Michael Gagliardo","37","37","25","SM","7","7","1 Lap","","1 Lap","1 Lap","12","2079.427","11","164.619","88.524","84.097","48.576","1","Mazda Miata","Glenview IL","CHI","478744","Silver","Baci Racing/EJ'S PLACE/Rossini Racing/G-LOC Brakes","5/9/19 9:30:45 AM"
"Whitfield Gregg","38","38","17","SM","32","32","2:10.473","","1 Lap","9.442","12","2209.9","12","173.564","83.962","79.132","48.576","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","4/29/19 12:43:36 AM"
"Dan Goff","39","39","161","SM","41","41","7.474","","1 Lap","16.916","12","2217.374","10","173.33","84.075","78.865","48.576","0","Mazda Miata","Warrenville IL","CHI","499934","Whit/orange/gra","Black armor helmets golden graphics and signs storm motorsports","6/5/19 9:07:36 PM"
"JJ Servis","40","40","67","SM","51","51","9.076","","1 Lap","25.992","12","2226.45","12","177.889","81.921","78.544","48.576","0","Mazda Miata","Midland MI","DET","527827","Silver","RPM / Northern Industrial","6/4/19 12:20:36 PM"
"Todd Martin","41","41","36","SM","47","47","0.146","","1 Lap","26.138","12","2226.596","12","175.709","82.937","78.539","48.576","0","Mazda Miata","Saint Jacob IL","STL","373765","Orange/Black","4/5/19 8:33:52 PM"
"Colt Roberts","42","42","68","SM","45","45","18.551","","1 Lap","44.689","12","2245.147","11","173.744","83.875","77.89","48.576","0","Mazda Miata","Naperville IL","CHI","377300","White/blue","Dog House Racing","4/2/19 6:11:47 PM"
"Michael Stagl","43","43","99","SM","49","49","4.409","","1 Lap","49.098","12","2249.556","12","176.327","82.646","77.737","48.576","0","Mazda Miata","Waukesha WI","Milw","302712_1","Yellow Blue","Advanced AutoSports","6/8/19 4:46:38 PM"
"Adam Sargis","44","44","18","SM","54","54","12.846","","1 Lap","1:01.944","12","2262.402","12","177.63","82.04","77.296","48.576","0","Mazda Miata","Frankfort IL","BVR","453083","White","Carbotech","6/6/19 9:27:25 AM"
"Deana Kelley","45","45","107","SM","50","50","9.702","","1 Lap","1:11.646","12","2272.104","12","181.218","80.416","76.965","48.576","0","Mazda Miata","Sierra Vista AZ","Tex","436225","Silver","""Chris Taylor Racing Services, BLK EYE Vodka""","5/31/19 10:36:54 PM"
"Julie Dahmer","46","46","118","SM","53","53","1:07.709","","1 Lap","2:19.355","12","2339.813","11","183.789","79.291","74.738","48.576","0","Mazda Miata","Sheboygan  WI","Milw","477989","Silver","Brad Dahmer Motorsports","5/20/19 8:01:20 AM"
"Todd Buras","47","47","56","SM","2","2","1 Lap","","2 Laps","2 Laps","11","1962.901","8","165.358","88.129","81.665","44.528","1","Mazda Miata","Melbourne FL","FLA","264358","Hi-Ho Silver","East Street / Krispy Kreme","5/6/19 8:12:15 AM"
"Chris Giesen","48","48","77","SM","46","46","1 Lap","","3 Laps","3 Laps","10","1911.346","8","182.695","79.766","76.244","40.480000000000004","1","Mazda Miata","Thiensville WI","Milw","176739","yellow","Giesen Motorsports","5/7/19 9:46:43 AM"
"Lee Thomas","49","49","24","SM","20","20","4 Laps","","7 Laps","7 Laps","6","1115.371","5","174.251","83.631","78.393","24.288","1","Mazda Miata","Austin TX","LnSt","425437","Red","X-Factor Racing","5/15/19 7:49:01 PM"
"Christie Bagne","50","50","58","SM","43","43","2 Laps","","9 Laps","9 Laps","4","783.735","3","187.13","77.875","74.376","16.192","1","Mazda Miata","Troy MI","DET","471113","Orange","AlphaUSA, Capaldi Racing","6/3/19 8:46:43 AM"
"Michael Collins","51","51","175","SM","17","17","1 Lap","","10 Laps","10 Laps","3","775.587","2","182.08","80.035","56.368","12.144","1","Mazda Miata","Frederick MD","WDC","316827","MEATHEAD Blue","""MEATHEAD Racing, Butler Built, Good Friends""","4/29/19 10:05:55 AM"
"Bret Prange","52","52","73","SM","28","28","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Twin Lakes WI","Milw","530532","Blue","6/3/19 10:16:07 AM"
"Tyson Schwiesow","53","53","192","SM","37","37","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Green Bay WI","Milw","449731","black","Tower Clock Eye Center Advanced Autosports","6/10/19 2:21:44 PM"
"Lee Alexander","54","54","148","SM","52","52","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Springfield TN","TEN","407556","Black","Factory48","5/6/19 7:49:13 PM"
