"Event ID","Event Name","Started At","Ended At"
"53-140-2147484020-20190614","Road America Hoosier Racing Tire Super T","2019-06-13 15:00:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484025","Group 5 FA,FB,P1","1073743425","Grp 5 FA,FB,P1 Qual 1","Qualifying","2019-06-14 20:25:00 UTC","2019-06-14 19:57:26 UTC","PROVISIONAL","11","https://racehero.io/events/road-america-hoosier-racing-tire-super-t/results/1073743425"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Hans Peter","1","1","6","FA","3","1","","","","0","11","1459.251","7","123.515","117.984","109.851","44.528","1","Swift 016","Olathe KS","KCR","265543","white","Phenix","4/7/19 10:57:54 AM"
"Todd Slusher","2","1","62","P1","8","6","1.411","","1.411","0","10","1345.877","5","124.926","116.651","108.277","40.480000000000004","1","Elan DP-02","Las Vegas NV","LV","464101","Blk/Blu/Yello","Hempsun Farms","5/5/19 4:12:38 PM"
"Lee Alexander","3","2","48","FA","11","4","0.759","","2.170","35.155","10","1494.406","6","125.685","115.947","97.516","40.480000000000004","2","Swift 016a","Springfield TN","TEN","407556","Red","Factory48","5/6/19 7:49:13 PM"
"Jason Miller","4","2","8","P1","13","9","0.055","","2.225","7 Laps","3","454.882","3","125.74","115.896","96.109","12.144","1","WynnFurst","Elkhart Lake WI","Milw","226307","Blue/Black","Kohler/Millenium/Hoosier","5/10/19 8:56:25 AM"
"Darryl Shoff","5","3","94","P1","12","8","0.077","","2.302","15.165","10","1361.042","6","125.817","115.825","107.071","40.480000000000004","1","Elan DP-02","Reading PA","PHL","261435","Blue/Silver","RAACE","5/7/19 5:32:10 AM"
"Jean-Luc Liverato","6","4","0","P1","4","3","0.184","","2.486","0 Laps","10","1319.381","10","126.001","115.656","110.452","40.480000000000004","1","Elan DP-02","Woodstock GA","Atl","269175","Black and White","ETI/Hoosier/Mazda","4/16/19 3:09:45 PM"
"Brian French","7","5","45","P1","2","2","0.478","","2.964","1:51.084","11","1456.961","3","126.479","115.219","110.024","44.528","1","Ralt RT 41-#27","Sheboygan WI","Milw","195144","Red/Blue/Yellow","Motorsports Enterprises Ltd.","4/2/19 12:32:17 PM"
"John Mcaleer","8","6","88","P1","21","13","0.197","","3.161","1 Lap","9","1311.428","6","126.676","115.04","100.009","36.432","1","Elan DP-02","Roswell GA","Atl","468495","Blue/White","CAS Group","4/25/19 8:13:33 PM"
"Chip Romer","9","7","29","P1","1","1","0.160","","3.321","1:43.735","10","1449.612","6","126.836","114.895","100.529","40.480000000000004","2","Elan DP02","Lake Havasu City AZ","LV","512461","Black/Red","Stella Artois","4/2/19 12:19:42 PM"
"Jim Devenport","10","8","23","P1","7","5","0.373","","3.694","0 Laps","10","1340.161","8","127.209","114.558","108.739","40.480000000000004","1","Norma M20FC","Alamo CA","SFR","370871","Black/Red","""Cranbrook Group, Inc.""","4/30/19 10:26:46 PM"
