"Event ID","Event Name","Started At","Ended At"
"53-140-2147484020-20190614","Road America Hoosier Racing Tire Super T","2019-06-13 15:00:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484025","Group 5 FA,FB,P1","1073743424","Grp 5 FA,FB,P1 Prac","Practice","2019-06-14 15:20:00 UTC","2019-06-14 14:45:47 UTC","PROVISIONAL","8","https://racehero.io/events/road-america-hoosier-racing-tire-super-t/results/1073743424"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Darryl Shoff","1","1","94","P1","1","1","","","","0","7","1289.213","6","151.712","96.056","79.125","28.336","2","Elan DP-02","Reading PA","PHL","261435","Blue/Silver","RAACE","5/7/19 5:32:10 AM"
"John Mcaleer","2","2","88","P1","2","2","5.022","","5.022","1:46.939","8","1396.152","8","156.734","92.978","83.503","32.384","1","Elan DP-02","Roswell GA","Atl","468495","Blue/White","CAS Group","4/25/19 8:13:33 PM"
"Jason Miller","3","3","8","P1","9","","8.294","","13.316","4 Laps","3","786.75","2","165.028","88.305","55.568","12.144","2","WynnFurst","Elkhart Lake WI","Milw","226307","Blue/Black","Kohler/Millenium/Hoosier","5/10/19 8:56:25 AM"
"Todd Vanacore","4","4","19","P1","8","5","2.150","","15.466","1:29.585","4","1378.798","3","167.178","87.169","42.277","16.192","1","Elan DP02","Ormond Beach FL","CFR","437801","Red/Black","Comprent","4/18/19 12:46:17 PM"
"Joseph Tovo","5","1","31","FA","6","3","11.495","","26.961","0","4","967.036","3","178.673","81.561","60.278","16.192","2","Star PFM","Warrenville IL","CHI","267324_1","Red","DNJ Intermodal.  My wife and kids!","4/18/19 3:38:57 PM"
"Aaron Hill","6","5","13","P1","4","3","0.048","","27.009","2:48.685","7","1457.898","6","178.721","81.539","69.97","28.336","2","Elan DP02","Orlando FL","CFR","506868","Red/Black","ReedAutoGroup.com","5/16/19 1:48:09 PM"
"Wes Allen","7","6","32","P1","7","4","4.049","","31.058","2 Laps","5","1108.717","4","182.77","79.733","65.719","20.24","2","-- Purpose-built / V Elan DP02","Lexington KY","CKY","230277_1","black","Lexair","5/30/19 2:31:33 PM"
"Larry Howard","8","2","51","FA","5","2","14.442","","45.500","2 Laps","2","486.452","2","197.212","73.894","59.915","8.096","2","Swift 016","Kansas City MO","KCR","463268","Red","""Epic Electric Service Corp., RCR and Medical Imaging""","5/6/19 11:12:23 AM"
"David Vande Berg","9","3","26","FA","3","1","10.466","","55.966","2 Laps","2","470.977","2","207.678","70.17","61.883","8.096","1","RALT RT-4","Sioux Center IA","DMV","196117","RED","Vande Berg Scales","5/20/19 10:05:49 PM"
"William Munholland","10","7","00","P1","0","","","","","7 Laps","0","35.697","0","0.0","0.0","0.0","0.0","1","Elan DP-02","Naples FL","KCR","488161","Black","PODS","4/30/19 3:56:19 PM"
