"Event ID","Event Name","Started At","Ended At"
"53-140-2147484020-20190614","Road America Hoosier Racing Tire Super T","2019-06-13 15:00:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484027","Group 7 SRF3","1073743436","Grp 7 SRF3 Qual 2","Qualifying","2019-06-15 15:40:00 UTC","2019-06-15 14:55:25 UTC","PROVISIONAL","6","https://racehero.io/events/road-america-hoosier-racing-tire-super-t/results/1073743436"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Robeson Clay Russell","1","1","31","SRF3","6","6","","","","0","6","1022.826","5","150.579","96.778","85.486","24.288","1","SCCA Spec Race Ford Gen 3","Spartanburg SC","CCR","437552","Gray","SVN/Angry LLama/Comprent","4/22/19 10:33:06 AM"
"Brian Schofield","2","2","61","SRF3","5","5","0.381","","0.381","2.037","6","1024.863","5","150.96","96.534","85.316","24.288","1","SCCA Spec Race Ford Gen 3","Lakeland FL","CFR","232284","Blue/Silver","PM Racing","4/16/19 2:08:06 PM"
"Scott Rettich","3","3","7","SRF3","8","8","0.420","","0.801","17.623","6","1040.449","4","151.38","96.266","84.038","24.288","1","SCCA Spec Race Ford Gen 3","Columbus OH","OVR","355725","white/blue G3","""Alliance Autosport, Red Line Oil""","4/5/19 1:50:07 PM"
"Tordy J Acker","4","4","2","SRF3","3","3","0.092","","0.893","10.063","6","1032.889","5","151.472","96.208","84.653","24.288","1","SCCA Spec Race Ford Gen 3","Saugus CA","CSCC","210471","white/blue","""MBI Racing, Cindescency""","4/2/19 3:09:00 PM"
"Mike Miserendino","5","5","11","SRF3","2","2","0.043","","0.936","5.542","6","1028.368","5","151.515","96.181","85.025","24.288","1","SCCA Spec Race Ford Gen 3","Bakersfield CA","CSCC","312012","White/Red","MBI Racing","4/2/19 1:44:13 PM"
"Steve Fogg","6","6","21","SRF3","1","1","0.011","","0.947","20.328","6","1043.154","5","151.526","96.174","83.82","24.288","1","SCCA Spec Race Ford Gen 3","West Linn OR","Ore","364660","redwhitesilver","MBI Racing/Lisa Alex Emily Racing","4/2/19 2:04:25 PM"
"Grayson Strathman","7","7","119","SRF3","14","14","0.016","","0.963","18.819","6","1041.645","5","151.542","96.163","83.941","24.288","1","SCCA Spec Race Ford Gen 3","Sand Springs OK","KAN","409212","Orange","Shock Top Beer","5/13/19 10:46:07 AM"
"Todd Vanacore","8","8","9","SRF3","11","11","0.056","","1.019","11.16","6","1033.986","5","151.598","96.128","84.563","24.288","1","SCCA Spec Race Ford Gen 3","Ormond Beach FL","CFR","437801","red/black","southeast spec racer","4/18/19 12:46:17 PM"
"Kelly Toombs","9","9","36","SRF3","10","10","0.015","","1.034","22.997","6","1045.823","5","151.613","96.118","83.606","24.288","1","SCCA Spec Race Ford Gen 3","Prairie Village KS","KCR","171526_1","Yellow","KC Racing","4/4/19 10:39:06 PM"
"John Black","10","10","17","SRF3","4","4","0.106","","1.140","8.373","6","1031.199","5","151.719","96.051","84.791","24.288","1","SCCA Spec Race Ford Gen 3","Olympic Valley CA","SFR","202424","Blue/Red","CSR Performance","4/2/19 12:19:59 AM"
"Dan McBreen","11","11","57","SRF3","18","18","0.202","","1.342","21.577","6","1044.403","5","151.921","95.924","83.719","24.288","1","SCCA Spec Race Ford Gen 3","Atlanta GA","Atl","199272","Red/Silver","PM Racing/Splunk","4/16/19 2:19:09 PM"
"Richard Stephens","12","12","56","SRF3","13","13","0.057","","1.399","15.564","6","1038.39","5","151.978","95.888","84.204","24.288","1","SCCA Spec Race Ford Gen 3","Bixby OK","LnSt","349691","Red/White","Dalrymple Racing Services","5/4/19 2:20:49 PM"
"Cliff White","13","13","58","SRF3","21","21","0.902","","2.301","1 Lap","5","848.27","4","152.88","95.322","85.897","20.240000000000002","1","SCCA Spec Race Ford Gen 3","Huntsville AL","ALA","290226","Purple","The Cottages/Valvoline/DN Motorsports","4/15/19 9:37:08 PM"
"S.Sandy Satullo III","14","14","07","SRF3","9","9","0.040","","2.341","2 Laps","4","697.984","4","152.92","95.297","83.514","16.192","1","SCCA Spec Race Ford Gen 3","Hillsboro Beach FL","NEO","341977","White/Green/Blu","DonateStuff.com","4/7/19 3:25:02 PM"
"Chris Funk","15","15","54","SRF3","16","16","0.480","","2.821","30.081","6","1052.907","5","153.4","94.999","83.043","24.288","1","SCCA Spec Race Ford Gen 3","Kansas City mo","KCR","179413","yellow","5/3/19 10:41:33 AM"
"Bruce Myers","16","16","111","SRF3","17","17","0.384","","3.205","23.521","6","1046.347","5","153.784","94.761","83.564","24.288","1","SCCA Spec Race Ford Gen 3","Portsmouth NH","NER","282588","Red","Seacoast Physiatry","4/5/19 4:46:36 PM"
"Thomas Burt","17","17","45","SRF3","25","25","0.069","","3.274","26.506","6","1049.332","5","153.853","94.719","83.326","24.288","1","SCCA Spec Race Ford Gen 3","Woodway WA","Nwst","190965","Blue/Yellow","Flat Out Racing","4/9/19 9:57:13 AM"
"Mark Eaton","18","18","92","SRF3","20","20","0.122","","3.396","51.315","6","1074.141","5","153.975","94.644","81.402","24.288","1","SCCA Spec Race Ford Gen 3","Eau Gallie FL","CFR","231069","Purple","DNM-B2 Motorsports-Valvoline","5/21/19 6:55:01 PM"
"Joshua Jacobs","19","19","13","SRF3","19","19","0.376","","3.772","31.321","6","1054.147","5","154.351","94.413","82.946","24.288","1","SCCA Spec Race Ford Gen 3","Houston TX","Hous","382875","Blue orange gra","Edge Realty Partners","4/28/19 11:50:20 AM"
"Matt Gray","20","20","64","SRF3","23","23","0.100","","3.872","33.39","6","1056.216","5","154.451","94.352","82.783","24.288","1","SCCA Spec Race Ford Gen 3","Chaska MN","LOL","381528","Yellow","Ryan Companies US Inc.","4/24/19 6:37:02 PM"
"Justin Elder","21","21","91","SRF3","24","24","0.241","","4.113","1 Lap","5","878.992","4","154.692","94.205","82.895","20.240000000000002","2","SCCA Spec Race Ford Gen 3","Lakeville MN","LOL","259510","Black","TRB Autosport","4/9/19 2:43:21 PM"
"Charles Pigeon","22","22","77","SRF3","26","26","0.343","","4.456","40.52","6","1063.346","5","155.035","93.997","82.228","24.288","1","SCCA Spec Race Ford Gen 3","Abilene TX","LnSt","451228","orange/grey","tige boats","4/22/19 4:51:45 PM"
"Robert W. Reed","23","23","03","SRF3","22","22","0.021","","4.477","52.815","6","1075.641","5","155.056","93.984","81.288","24.288","1","SCCA Spec Race Ford Gen 3","Winchester NH","MHR","311013","BLACK","IceRace.com","5/1/19 6:04:12 AM"
"Robert Mumm","24","24","10","SRF3","12","12","0.058","","4.535","3 Laps","3","549.759","3","155.114","93.949","79.523","12.144","1","SCCA Spec Race Ford Gen 3","Elkhart Lake WI","Milw","135000","Black","""Lucky Tiger """"Look Good...Get Lucky""""""","4/5/19 9:23:05 PM"
"Mark Ballengee","25","25","97","SRF3","30","30","0.308","","4.843","1:00.14","6","1082.966","5","155.422","93.763","80.738","24.288","1","SCCA Spec Race Ford Gen 3","Shafter CA","CSCC","267269","MBI Racing"
"Brad Gorrondona","26","26","40","SRF3","15","15","0.059","","4.902","35.075","6","1057.901","4","155.481","93.727","82.651","24.288","1","SCCA Spec Race Ford Gen 3","Fort Worth TX","Tex","363127","violet","""Gorrondona & Asscociates, Inc.""","5/8/19 8:29:35 AM"
"Bobby Sak","27","27","19","SRF3","7","7","0.118","","5.020","3 Laps","3","607.206","2","155.599","93.656","71.999","12.144","2","SCCA Spec Race Ford Gen 3","Mattawan MI","DET","232202","Silver/Black","Elite Autosport/The Grotto Pita Pit","4/2/19 5:28:06 AM"
"Tora Bonnier","28","28","88","SRF3","29","29","0.374","","5.394","42.232","6","1065.058","5","155.973","93.432","82.096","24.288","1","SCCA Spec Race Ford Gen 3","New Albany OH","NER","356","Silver/pink","Alliance Autosport","5/6/19 10:05:49 AM"
"Kyle Yuchinski","29","29","84","SRF3","38","38","0.230","","5.624","2 Laps","4","739.061","4","156.203","93.294","78.872","16.192","1","SCCA Spec Race Ford Gen 3","Marion TX","Almo","527053","red/yellow","5/29/19 8:14:24 PM"
"Carl Hayward","30","30","129","SRF3","28","28","0.007","","5.631","44.132","6","1066.958","3","156.21","93.29","81.95","24.288","1","SCCA Spec Race Ford Gen 3","Olathe KS","KCR","450988","Black","Technical MFG Concepts/Hallett Race Shop","4/5/19 9:36:29 AM"
"Tom Miserendino","31","31","115","SRF3","31","31","0.024","","5.655","54.867","6","1077.693","5","156.234","93.275","81.133","24.288","1","SCCA Spec Race Ford Gen 3","Los Angeles CA","CSCC","131146","Blue/Red","MBI Racing","4/2/19 11:35:58 PM"
"Lee McNeish","32","32","22","SRF3","27","27","0.003","","5.658","49.226","6","1072.052","5","156.237","93.274","81.56","24.288","1","SCCA Spec Race Ford Gen 3","Southbury CT","NER","283172","Red","5/1/19 10:00:06 AM"
"Dave Tatge","33","33","6","SRF3","41","41","0.232","","5.890","1:06.816","6","1089.642","4","156.469","93.135","80.244","24.288","1","SCCA Spec Race Ford Gen 3","Glenview IL","CHI","444834","Black","Warehouse Direct Workplace Solutions","5/27/19 3:54:51 PM"
"Jon Kirby","34","34","16","SRF3","34","34","0.024","","5.914","57.048","6","1079.874","5","156.493","93.121","80.969","24.288","1","SCCA Spec Race Ford Gen 3","Dover AR","ARK","554295","Maroon/Silver","Kirby Specialties Corporation","6/5/19 1:01:59 PM"
"Robey Clark","35","35","53","SRF3","36","36","0.300","","6.214","1:12.535","6","1095.361","4","156.793","92.943","79.825","24.288","1","SCCA Spec Race Ford Gen 3","Austin TX","Tex","228135","Red/Yell/Wht","KC Racing","5/1/19 5:26:56 PM"
"Ashley B Oaks","36","36","104","SRF3","40","40","0.051","","6.265","1 Lap","5","933.433","2","156.844","92.913","78.06","20.240000000000002","1","SCCA Spec Race Ford Gen 3","Mansfield TX","Tex","504776","Yellow","JC Tritoon","5/8/19 9:43:39 PM"
"Mark Goodman","37","37","5","SRF3","39","39","0.137","","6.402","1:08.713","6","1091.539","4","156.981","92.832","80.104","24.288","1","SCCA Spec Race Ford Gen 3","Nashville TN","Ore","111579","Blue/White","racingfiresystems.com","4/5/19 4:24:04 PM"
"Craig Blackwell","38","38","136","SRF3","35","35","0.046","","6.448","2 Laps","4","737.175","4","157.027","92.804","79.074","16.192","1","SCCA Spec Race Ford Gen 3","Carmel IN","IND","495349","Black","5/12/19 8:36:08 AM"
"Reid Johnson","39","39","78","SRF3","33","33","0.330","","6.778","1:10.059","6","1092.885","4","157.357","92.61","80.005","24.288","1","SCCA Spec Race Ford Gen 3","Hamel MN","LOL","242765","Red","5/14/19 7:04:25 AM"
"John Annis","40","40","87","SRF3","32","32","0.322","","7.100","1:04.03","6","1086.856","4","157.679","92.421","80.449","24.288","1","SCCA Spec Race Ford Gen 3","Tampa FL","CFR","160930","Yellow","PM RACING","5/5/19 8:33:35 PM"
"Scott Barr","41","41","49","SRF3","37","37","1.044","","8.144","1 Lap","5","925.83","4","158.723","91.813","78.701","20.240000000000002","1","SCCA Spec Race Ford Gen 3","Appleton WI","Milw","515144","Grabber Blue","Dozing Griffin Pub","6/3/19 8:16:06 AM"
"Russell King","42","42","12","SRF3","50","50","0.477","","8.621","1:40.034","6","1122.86","4","159.2","91.538","77.87","24.288","1","SCCA Spec Race Ford Gen 3","North Oaks MN","LOL","497691","Silver","SRG Autosport","5/16/19 11:07:46 AM"
"Connor Sanda","43","43","75","SRF3","47","47","0.147","","8.768","12.539","5","1035.365","3","159.347","91.453","70.375","20.240000000000002","2","SCCA Spec Race Ford Gen 3","Western Springs IL","CHI","215450_4","Red","Tro Manufacturing","4/2/19 8:53:29 AM"
"Alexander Bermudez","44","44","05","SRF3","49","49","0.445","","9.213","1:35.928","6","1118.754","5","159.792","91.199","78.156","24.288","1","SCCA Spec Race Ford Gen 3","Altadena CA","CSCC","502858","Blue","MBI Racing/Corsa 505","4/5/19 2:11:33 AM"
"Thomas F. Kirchman","45","45","62","SRF3","48","48","0.013","","9.226","1:27.2","6","1110.026","5","159.805","91.191","78.77","24.288","1","SCCA Spec Race Ford Gen 3","Kilchberg ZH","NER","236545","Yellow/Purple","4/5/19 6:09:19 PM"
"Matt Strathman","46","46","06","SRF3","45","45","0.322","","9.548","1:47.701","6","1130.527","5","160.127","91.008","77.342","24.288","1","SCCA Spec Race Ford Gen 3","Topeka KS","KAN","331252","red/white","Budweiser","5/20/19 2:15:22 PM"
"Scott Ross","47","47","65","SRF3","43","43","0.483","","10.031","1 Lap","5","942.842","4","160.61","90.734","77.281","20.240000000000002","1","SCCA Spec Race Ford Gen 3","Nashville TN","TEN","414435","Blue-Orange","""Blind Hog Racing, Nashvillediaperconnection.org""","4/15/19 3:36:48 PM"
"Clif Twaddle","48","48","122","SRF3","42","42","0.098","","10.129","1:36.612","6","1119.438","5","160.708","90.679","78.108","24.288","1","SCCA Spec Race Ford Gen 3","Houston TX","Hous","375872","Red","Spec Racer Sports","5/21/19 11:08:18 PM"
"Kirk Collier","49","49","46","SRF3","46","46","0.537","","10.666","1 Lap","5","946.265","4","161.245","90.377","77.002","20.240000000000002","1","SCCA Spec Race Ford Gen 3","Overland Park KS","KCR","165310","blue","5/28/19 8:38:10 PM"
"Timothy Gray","50","50","60","SRF3","44","44","0.366","","11.032","1:45.872","6","1128.698","5","161.611","90.172","77.467","24.288","1","SCCA Spec Race Ford Gen 3","Minneapolis Mn","LOL","253560","Yellow","""Ryan Companies US,Inc.""","5/5/19 12:44:11 PM"
"Craig Wheatley","51","51","98","SRF3","51","51","0.500","","11.532","1 Lap","5","940.064","4","162.111","89.894","77.51","20.240000000000002","1","SCCA Spec Race Ford Gen 3","White Bear Lk MN","LOL","497626","Red/White/Black","SRG Autosport","4/5/19 12:27:27 PM"
"Michael Pesch","52","52","73","SRF3","54","54","0.329","","11.861","1 Lap","5","940.299","3","162.44","89.712","77.49","20.240000000000002","1","SCCA Spec Race Ford Gen 3","Franklin Park  IL","CHI","440908","Black","Tro Manufacturing","4/2/19 8:50:54 AM"
"Scott Reimer","53","53","59","SRF3","52","52","0.474","","12.335","1 Lap","5","940.794","4","162.914","89.451","77.449","20.240000000000002","1","SCCA Spec Race Ford Gen 3","Beaverton MI","DET","530760","Silver/gray","5/8/19 9:23:38 AM"
"John W (Bill) Harris","54","54","44","SRF3","53","53","2.431","","14.766","1 Lap","5","963.665","2","165.345","88.136","75.611","20.240000000000002","1","SCCA Spec Race Ford Gen 3","Gladstone OR","Ore","6881","Satin Black","5/29/19 11:08:27 AM"
