"Event ID","Event Name","Started At","Ended At"
"53-140-2147484020-20190614","Road America Hoosier Racing Tire Super T","2019-06-13 15:00:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484023","Group 3 P2,FC,FE,FE2,FM","1073743417","Grp 3 P2,FC,FE,FE2,FM Race 1","Race","2019-06-15 18:25:00 UTC","2019-06-15 18:09:10 UTC","PROVISIONAL","10","https://racehero.io/events/road-america-hoosier-racing-tire-super-t/results/1073743417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Tim Day Jr","1","1","08","P2","5","3","","","","0","10","1537.609","5","134.628","108.245","94.776","40.480000000000004","0","Stohr WF1","Scottsdale AZ","SFR","391495","BLK","Mere Mortal Apparel- George Dean Racing Engines","5/20/19 2:15:12 PM"
"Tray Ayres","2","2","70","P2","3","2","12.530","","12.530","12.53","10","1550.139","5","135.053","107.904","94.01","40.480000000000004","0","Van Diemen ESR Mazda","Gainesville GA","Atl","256983","Blue and Yellow","Mazda. Ayres Racing. Comprent","4/15/19 11:40:45 AM"
"Robert Iversen","3","3","04","P2","1","1","3.267","","15.797","15.797","10","1553.406","9","134.43","108.404","93.812","40.480000000000004","0","Ligier js 49","Gulf Breeze fl","GuCo","363433","black","national guard","5/23/19 11:33:41 AM"
"John Patrick Whitherspoon","4","4","3","P2","24","6","8.074","","23.871","23.871","10","1561.48","5","135.743","107.356","93.327","40.480000000000004","0","Beasly B2","Omaha NE","NEB","277058"
"Liam Snyder","5","1","128","FE2","4","2","11.268","","35.139","0","10","1572.748","5","133.415","109.229","92.658","40.480000000000004","0","SCCA Enterprises FE2","Southlake TX","Tex","453452","Red/Black","Snyder brothers racing","4/16/19 10:48:56 AM"
"Scott Rettich","6","2","17","FE2","2","1","0.277","","35.416","0.277","10","1573.025","9","133.281","109.339","92.642","40.480000000000004","0","SCCA Enterprises FE2","Columbus OH","OVR","355725","white","""Alliance Autosport, Red Line Oil""","4/5/19 1:50:07 PM"
"Misha Goikhberg","7","1","93","FC","7","1","0.477","","35.893","0","10","1573.502","6","133.965","108.781","92.614","40.480000000000004","0","Citation","Vaughn On","GLN","410612","Gray","""Hoosier, Rice Race Prep, Monte Carlo Polo Club""","4/25/19 9:15:20 AM"
"Brian Tomasi","8","2","96","FC","10","3","10.054","","45.947","10.054","10","1583.556","9","135.303","107.705","92.026","40.480000000000004","0","Van Diemen RF06","Elgin IL","CHI","220506","Black","Hoosier Race Tires","4/2/19 2:35:48 PM"
"Dean Oppermann","9","3","29","FE2","12","5","13.674","","59.621","24.482","10","1597.23","9","135.951","107.192","91.238","40.480000000000004","0","SCCA Enterprises FE2","Plainfield IL","CHI","128453","Blue/Black","6/3/19 12:37:56 PM"
"Todd Vanacore","10","4","19","FE2","14","6","0.613","","1:00.234","25.095","10","1597.843","9","134.734","108.16","91.203","40.480000000000004","0","SCCA Enterprises FE2","Ormond Beach FL","CFR","437801","red/white","STOR IT SELF STORAGE","4/18/19 12:46:17 PM"
"Paul Schneider","11","5","73","FE2","15","7","3.198","","1:03.432","28.293","10","1601.041","9","136.132","107.049","91.021","40.480000000000004","0","SCCA Enterprises FE2","Charlotte NC","CCR","314374","Blue/Orange","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images","4/17/19 12:33:32 PM"
"Bill Johnson","12","3","42","FC","8","2","0.559","","1:03.991","28.098","10","1601.6","9","136.27","106.941","90.989","40.480000000000004","0","Van Diemen RF01-2","Leawood KS","KCR","181783_1","Red","""Portable Work Tools, Inc""","4/15/19 5:53:54 PM"
"Jeff Beck","13","6","71","FE2","17","8","7.035","","1:11.026","35.887","10","1608.635","5","136.553","106.719","90.591","40.480000000000004","0","SCCA Enterprises FE2","Ingleside IL","CHI","131861","Black","""One Formula, JBR, Inc.""","6/6/19 10:50:40 AM"
"Thomas Burt","14","7","45","FE2","11","4","16.708","","1:27.734","52.595","10","1625.343","6","136.981","106.386","89.66","40.480000000000004","0","SCCA Enterprises FE2","Woodway WA","Nwst","190965","Blue/Yellow","4/9/19 9:57:13 AM"
"John Yeatman","15","8","8","FE2","21","11","2.142","","1:29.876","54.737","10","1627.485","6","138.058","105.556","89.542","40.480000000000004","0","SCCA Enterprises FE2","Newcastle CA","SFR","412619","Red/Silver","Bulldog Motorsport/Gold Hill Racing","5/16/19 3:21:02 PM"
"Adam Zerlin","16","9","2","FE2","20","10","1.849","","1:31.725","56.586","10","1629.334","6","138.162","105.476","89.44","40.480000000000004","0","SCCA Enterprises FE2","Northport NY","NYR","279408","White/Black","Zerlin Racing","4/7/19 2:55:19 PM"
"Devin Lesueur","17","4","05","FC","23","6","0.567","","1:32.292","56.399","10","1629.901","5","138.195","105.451","89.409","40.480000000000004","0","Van Diemen RF02","Saint Charles IL","CHI","451681","Gray/Black","OSQ Hoosier Tire","5/9/19 12:19:42 PM"
"Mark Snyder","18","1","1","FE","22","1","8.506","","1:40.798","0","10","1638.407","6","138.563","105.171","88.945","40.480000000000004","0","SCCA Enterprises FE","Southlake TX","Tex","453451","Yellow/Black","Snyder Brothers Racing","4/16/19 10:51:12 AM"
"Matthew Cutter","19","2","24","FE","27","3","3.670","","1:44.468","3.67","10","1642.077","6","141.216","103.195","88.746","40.480000000000004","0","SCCA Enterprises FE","Sterling IL","BVR","289136_1","Grey","FoodFitnessYou.com","5/5/19 6:30:34 PM"
"Raymond Mason","20","3","23","FE","26","2","0.371","","1:44.839","4.041","10","1642.448","8","140.559","103.677","88.726","40.480000000000004","0","SCCA Enterprises FE","Blacklick OH","OVR","249353","Chrome/red","Alliance Autosport","5/27/19 11:52:03 AM"
"Vaughan Scott","21","5","25","P2","32","8","4.481","","1:49.320","1:49.32","10","1646.929","4","144.788","100.649","88.485","40.480000000000004","0","Hidari Firefly","Royal Oak MI","DET","280052","White/Blue/Org","Witch's Hat Brewing/Munk's Motors/4M Industries/PUB Racing","5/7/19 8:06:08 AM"
"David Budres","22","10","31","FE2","18","9","0.396","","1:49.716","1:14.577","10","1647.325","6","136.886","106.459","88.463","40.480000000000004","0","SCCA Enterprises FE2","Beloit WI","BVR","461378","Green","""Manic Racing, Simpson Race Products""","5/28/19 11:00:00 AM"
"Robert Allaer","23","5","52","FC","13","4","8.488","","1:58.204","1:22.311","10","1655.813","10","134.71","108.179","88.01","40.480000000000004","1","Van Diemen RF 02","Grosse Pointe Woods MI","DET","396185","Black","Martini / Chandon / St Charles German Wines","5/21/19 8:49:39 PM"
"Alex Conger","24","4","15","FE","29","4","2.148","","2:00.352","19.554","10","1657.961","6","138.772","105.013","87.896","40.480000000000004","0","SCCA Enterprises FE","Hammond IN","INR","508018","White/Red","Accent Coatings","5/22/19 9:19:16 AM"
"John Dickmann","25","6","06","FC","31","7","5.085","","2:05.437","1:29.544","10","1663.046","10","142.31","102.402","87.627","40.480000000000004","0","Van Dieman RF01","Grafton WI","Milw","338383","Yellow/white","""EVS, Form & Fitness""","5/28/19 11:25:41 AM"
"Marc Stern","26","7","54","FC","35","8","1.377","","2:06.814","1:30.921","10","1664.423","10","142.287","102.418","87.555","40.480000000000004","0","Van Diemen RF01","Hilton Head Island SC","Bucc","85056","Orange/Green","BPC Motorworks","5/6/19 7:16:05 AM"
"Antoine Comeau","27","6","10","P2","19","5","2.515","","2:09.329","2:09.329","10","1666.938","8","133.153","109.444","87.423","40.480000000000004","1","Radical SR3 SRX 1500","Chicago IL","CHI","553426","Black/White/Blu","Eastern/Turn 3 Motorsport","5/28/19 10:02:03 AM"
"Stephen Thomas","28","1","14","FM","33","1","9.640","","2:18.969","0","10","1676.578","6","143.921","101.256","86.92","40.480000000000004","0","Star Formula Mazda","Fort Worth TX","WTex","542538","Black","Driftline Racing","5/28/19 10:39:54 AM"
"Max Grau","29","11","35","FE2","6","3","1 Lap","","1 Lap","1 Lap","9","1446.812","5","134.337","108.479","90.651","36.432","0","SCCA Enterprises FE2","Port Byron IL","GtRv","463622","Black","Elite Autosport / Grau Motorsports","5/19/19 8:37:11 PM"
"Alastair McEwan","30","12","38","FE2","25","12","1:30.115","","1 Lap","1 Lap","9","1536.927","6","139.482","104.478","85.336","36.432","1","SCCA Enterprises FE2","Cary NC","NCR","407347","Green","Paladin 1","4/28/19 1:49:27 PM"
"Matias Bonnier","31","5","37","FE","36","6","6.475","","1 Lap","1 Lap","9","1543.402","6","145.572","100.107","84.978","36.432","0","SCCA Enterprises FE","New Albany OH","WNY","133","Blue","6/4/19 8:54:31 PM"
"William Snyder","32","2","27","FM","40","3","18.153","","1 Lap","1 Lap","9","1561.555","6","147.723","98.649","83.99","36.432","0","Star Formula Mazda","Southlake TX","Tex","453447","Red/Yellow","4/16/19 10:43:03 AM"
"Walter Vollrath","33","8","41","FC","41","10","22.342","","1 Lap","10.395","9","1583.897","9","149.461","97.502","82.805","36.432","0","Van Diemen RF01","Elkhart Lake WI","Milw","349106","Green","ArmsUp Motorsports","5/28/19 10:58:23 AM"
"Owen McAllister","34","3","66","FM","34","2","1 Lap","","2 Laps","2 Laps","8","1374.525","5","142.324","102.392","84.817","32.384","0","Star Formula Mazda","Mooresville NC","Tex","548655","Black/Neon Yell","""Driven to Find a Cure, Glacier Chill""","6/6/19 9:49:59 PM"
"Eric Wagner","35","7","20","P2","38","9","3:46.891","","2 Laps","1:03.807","8","1601.416","8","149.075","97.755","72.8","32.384","2","Radical SR3 SRX 1340","Elmhurst IL","CHI","554792","White/Orange","Eastern","5/28/19 10:51:58 AM"
"Michael Varacins","36","9","65","FC","37","9","1 Lap","","3 Laps","3 Laps","7","1265.257","0","0.0","0.0","80.624","28.336","1","Van Diemen RF2000","Burlington WI","CHI","223366","Black / Red","Speed Sport Engineering / Hoosier","4/8/19 12:01:15 PM"
"Alexander Morton","37","13","6","FE2","39","13","4:48.329","","3 Laps","3 Laps","7","1553.586","7","143.549","101.518","65.661","28.336","1","SCCA Enterprises FE2","Saint Clair MI","DET","553131","Green","6/13/19 12:50:58 PM"
"Mike Reupert","38","8","7","P2","9","4","1 Lap","","4 Laps","4 Laps","6","1000.562","5","134.26","108.542","87.388","24.288","0","Nostendo 1","Hubertus Wi","Milw","141856_1","Yellow/Black","Sunshine Metals","5/6/19 4:43:32 PM"
"David Schaal","39","6","32","FE","30","5","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises FE","Saint Paul MN","LOL","346504","Black","""Speedy Race Gear, RaceSuitRental""","5/8/19 10:50:41 PM"
"Christopher Miller","40","10","85","FC","16","5","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen Zetec F/C","Minneapolis MN","LOL","58219_3","Black","JDC-Miller Motorsports","6/3/19 3:39:26 PM"
"James Roe","41","9","0","P2","28","7","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Radical SR3 SRX 1500","Kildare Ireland","IUND","551570"
