"Event ID","Event Name","Started At","Ended At"
"53-140-2147484020-20190614","Road America Hoosier Racing Tire Super T","2019-06-13 15:00:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484024","Group 4 GT1,GT2,GT3,T1,AS,GTX","1073743420","Grp 4 GT1,GT2,GT3,T1,AS,GTX Qual 1","Qualifying","2019-06-14 19:50:00 UTC","2019-06-14 19:25:10 UTC","PROVISIONAL","10","https://racehero.io/events/road-america-hoosier-racing-tire-super-t/results/1073743420"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Dave Ruehlow","1","1","31","GT1","2","1","","","","0","8","1526.202","7","126.353","115.334","76.387","32.384","2","Chevrolet Corvette","Hartland WI","Milw","353465","White/Black","Ruehlow Racing","4/2/19 3:38:23 PM"
"Tony Ave","2","2","04","GT1","5","4","0.597","","0.597","2 Laps","6","963.805","5","126.95","114.792","90.72","24.288","2","Chevrolet Corvette","Maiden NC","CCR","138993","Black","4/15/19 8:40:29 AM"
"Cliff Ebben","3","3","36","GT1","20","10","0.483","","1.080","0 Laps","8","1403.517","3","127.433","114.357","83.064","32.384","3","Ford Mustang","Appleton WI","Milw","244296","white/blue","Stumpf Ford/Mcmahon Group/Lamers Racing","5/12/19 11:28:24 AM"
"Ron Malec","4","4","14","GT1","18","9","2.462","","3.542","2 Laps","6","934.845","4","129.895","112.189","93.531","24.288","2","Ford Mustang","Mooresville  NC","CCR","493577","Black","5/11/19 7:33:50 PM"
"Denny Lamers","5","5","66","GT1","32","","3.801","","7.343","-1 Laps","9","1481.088","8","133.696","109.0","88.553","36.432","2","Ford Mustang","Fremont WI","Milw","268567_1","White/red","McMahon Group/Stumpf Ford/Lamers Racing","5/12/19 11:32:43 AM"
"Todd Peterson","6","6","2","GT1","6","5","1.072","","8.415","13.483","10","1539.685","9","134.768","108.132","94.648","40.480000000000004","2","Ford Mustang","Boulder CO","Colo","275496","White","""PETERSON MACHINING, INC.""","4/15/19 10:57:50 AM"
"David Fershtand","7","7","05","GT1","4","3","0.093","","8.508","0 Laps","8","1231.124","7","134.861","108.058","94.696","32.384","2","Chevrolet Corvette","Fort Worth TX","Tex","225386","Red","Fershtand Race Prepared","4/7/19 1:03:24 PM"
"Richard Grant","8","8","30","GT1","3","2","1.377","","9.885","-2 Laps","10","1508.53","9","136.238","106.966","96.603","40.480000000000004","1","Chevrolet Corvette","Germantown TN","Atl","37253_1","Gray/Yellow","4/3/19 8:31:07 PM"
"Joseph Freda","9","9","82","GT1","11","7","0.339","","10.224","1:14.473","10","1600.675","9","136.577","106.7","91.042","40.480000000000004","2","Chevrolet Corvette","Notasulga AL","ALA","236160_1","red","ERALAB.com","5/3/19 2:06:07 PM"
"Jonathan Start","10","1","51","GT2","36","","0.285","","10.509","0","8","1554.185","8","136.862","106.478","75.012","32.384","2","Dodge Viper","Caledonia MI","Milw","345437","white","""Kalin Construction, Hoosier""","5/22/19 8:35:29 PM"
"Tim Kezman","11","2","41","GT2","1","2","2.153","","12.662","-1 Laps","9","1543.122","8","139.015","104.829","84.993","36.432","2","Porsche 991 Cup","Franksville WI","Milw","468072","Green","LEMONS OF LOVE.","6/2/19 6:16:10 PM"
"Barry Boes","12","3","32","GT2","2","3","0.502","","13.164","1:21.651","10","1635.836","10","139.517","104.452","89.085","40.480000000000004","1","Ford TA2 Mustang","Dripping Springs TX","LnSt","544961","Grey","Accio Data","5/22/19 11:55:28 AM"
