"Event ID","Event Name","Started At","Ended At"
"53-140-2147484020-20190614","Road America Hoosier Racing Tire Super T","2019-06-13 15:00:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484022","Group 2 SM","1073743409","Grp 2 SM Prac","Qualifying","2019-06-14 13:40:00 UTC","2019-06-14 13:06:16 UTC","PROVISIONAL","9","https://racehero.io/events/road-america-hoosier-racing-tire-super-t/results/1073743409"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Todd Buras","1","1","56","SM","45","45","","","","0","6","1157.969","3","164.149","88.778","75.509","24.288","2","Mazda Miata","Melbourne FL","FLA","264358","Hi-Ho Silver","East Street / Krispy Kreme","5/6/19 8:12:15 AM"
"Danny Steyn","2","2","39","SM","19","19","0.009","","0.009","5:22.181","8","1480.15","5","164.158","88.773","78.764","32.384","2","Mazda Miata","Fort Lauderdale FL","Atl","376487","Blue/Orange/Sil","ADEPT STUDIOS /ROSSINI ENGINES/OPM AUTOSPORTS /G-LOC BRAKES","4/30/19 11:03:21 AM"
"Preston Pardus","3","3","42","SM","46","46","0.017","","0.026","5.018","6","1162.987","5","164.175","88.764","75.183","24.288","2","Mazda Miata","New Smyrna Beach FL","CFR","449867","White/Orange","Danus Utilities/ East Street Racing/ 5x Racing/ PR","5/24/19 10:54:25 AM"
"Jim Drago","4","4","2","SM","47","47","0.025","","0.051","6.978","6","1164.947","3","164.2","88.75","75.056","24.288","2","Mazda Miata","Memphis TN","MIDS","333432","Green / White","East Street Racing","5/14/19 8:09:11 AM"
"Daniel Williams","5","5","38","SM","11","11","0.409","","0.460","6:55.181","9","1573.15","5","164.609","88.53","83.371","36.432","1","Mazda Miata","Scottsbluff ne","NEB","483095","black and red","X-Factor Racing","5/15/19 12:33:56 PM"
"Tyler Brown","6","6","07","SM","9","9","0.098","","0.558","1:33.434","7","1251.403","5","164.707","88.477","81.516","28.336","2","Mazda Miata","Muskego WI","Milw","460133","Blue/Silver","Sneaky Moose Motorsports / Custom Wireless Inc.","5/6/19 5:57:36 AM"
"Tom Brown","7","7","27","SM","7","7","0.001","","0.559","1:29.662","7","1247.631","5","164.708","88.477","81.763","28.336","2","Mazda Miata","Muskego WI","Milw","404862","Silver/Blue","Sneaky Moose Motorsports / Custom Wireless Inc.","5/6/19 5:54:21 AM"
"Voytek Burdzy","8","8","75","SM","43","43","0.026","","0.585","2.089","6","1160.058","5","164.734","88.463","75.373","24.288","2","Mazda Miata","Shiller Park IL","BVR","407876","Red/Black","adavanced autosports","5/6/19 4:41:35 PM"
"Matt Reynolds","9","9","74","SM","17","17","0.199","","0.784","4:40.532","8","1438.501","5","164.933","88.356","81.044","32.384","3","Mazda Miata","Fair Oaks  Tx","Almo","220134_3","silver/blue","Reynolds Bros. Racing/Hoosier/ESR/Vintage Connection/G-LOC Brakes","4/15/19 6:18:25 PM"
"Michael Gagliardo","10","10","25","SM","34","34","0.171","","0.955","2:26.396","7","1304.365","5","165.104","88.264","78.206","28.336","2","Mazda Miata","Glenview IL","CHI","478744","Silver","Baci Racing/EJ'S PLACE/Rossini Racing/G-LOC Brakes","5/9/19 9:30:45 AM"
"Daniel Bender","11","11","22","SM","22","22","0.003","","0.958","5:22.068","8","1480.037","5","165.107","88.263","78.77","32.384","1","Mazda Miata","Northbrook IL","CHI","419155","black","Advanced Autosport Bravo Trailers","6/5/19 4:39:38 PM"
"Lee Thomas","12","12","24","SM","13","13","0.395","","1.353","0 Laps","6","1094.764","5","165.502","88.052","79.868","24.288","2","Mazda Miata","Austin TX","LnSt","425437","Red","X-Factor Racing","5/15/19 7:49:01 PM"
"Amy Mills","13","13","14","SM","21","21","0.878","","2.231","2:47.579","7","1325.548","3","166.38","87.587","76.957","28.336","3","Mazda Miata","Bellevue WA","NYR","360169","Black/Pink/","Flatout Motorsports","4/29/19 12:13:05 PM"
"Peter Ensor","14","14","49","SM","48","48","0.408","","2.639","10.676","6","1168.645","2","166.788","87.373","74.819","24.288","2","Mazda Miata","Finksburg MD","WDC","464679","White","6/5/19 4:39:39 PM"
"Jonathan Davis","15","15","61","SM","1","1","0.020","","2.659","4:20.692","8","1418.661","4","166.808","87.363","82.178","32.384","2","Mazda Miata","Wadsworth OH","NEO","466970","Black","""Rossini Racing Products, G-LOC Brakes""","5/22/19 2:09:47 PM"
"Nicholas Bruni","16","16","16","SM","32","32","0.026","","2.685","2:23.705","7","1301.674","6","166.834","87.349","78.368","28.336","2","Mazda Miata","Arlington VA","WDC","421116","Yas Marina Blue","MEATHEAD Racing","4/29/19 10:03:26 AM"
"Jason Knuteson","17","17","92","SM","6","6","0.093","","2.778","0 Laps","6","1074.106","4","166.927","87.3","81.404","24.288","2","Mazda Miata","Indianapolis IN","CFR","331892","Blue","Roger Knuteson Racing","5/5/19 2:38:15 PM"
"Tony Fornetti","18","18","72","SM","23","23","0.028","","2.806","2 Laps","4","752.4","3","166.955","87.286","77.474","16.192","2","Mazda Miata","Kentwood MI","WMR","449611","Black/Yellow","Advanced Autosport","4/6/19 8:38:22 AM"
"Michael Collins","19","19","175","SM","33","33","0.088","","2.894","0 Laps","6","1122.713","5","167.043","87.24","77.88","24.288","2","Mazda Miata","Frederick MD","WDC","316827","MEATHEAD Blue","""MEATHEAD Racing, Butler Built, Good Friends""","4/29/19 10:05:55 AM"
"Kyle Greenhill","20","20","142","SM","30","30","0.041","","2.935","2:24.881","7","1302.85","5","167.084","87.218","78.297","28.336","2","Mazda Miata","Mundelin IL","CHI","395683","Silver/Orang"
"Stanley Skip Brock","21","21","81","SM","20","20","0.328","","3.263","1 Lap","5","917.876","3","167.412","87.048","79.383","20.240000000000002","2","Mazda Miata","Birmingham AL","ALA","378893","Blue/Yellow","""OPM Autosports, Nelson Engine""","5/23/19 1:41:47 PM"
"Matthew Dirks","22","22","176","SM","12","12","0.007","","3.270","2:35.355","6","1313.324","2","167.419","87.044","66.577","24.288","3","Mazda Miata","Johnstown CO","Colo","608138","Green","Dirks Motorsports","6/5/19 9:14:39 PM"
"Jeff Luckritz","23","23","76","SM","50","","0.825","","4.095","2:29.775","6","1307.744","4","168.244","86.617","66.861","24.288","2","Mazda Miata","Saint Joseph MI","SBR","172591_1","Red/White","""Cars By Campbell-Niles, MI""","5/29/19 10:43:52 AM"
"Bret Prange","24","24","73","SM","10","10","0.015","","4.110","1:55.408","7","1273.377","4","168.259","86.609","80.11","28.336","2","Mazda Miata","Twin Lakes WI","Milw","530532","Blue","6/3/19 10:16:07 AM"
"Jarrett Jones","25","25","86","SM","41","41","1.238","","5.348","5:28.549","8","1486.518","5","169.497","85.977","78.426","32.384","1","Mazda Miata","Atlanta GA","Atl","479830","Green","""Stephen K Jones, CPA, LLC, Racing Analytics, Rossini Racing Products""","4/25/19 8:58:40 PM"
"Chris Lefferdink","26","26","12","SM","24","24","0.017","","5.365","0 Laps","6","1111.701","3","169.514","85.968","78.651","24.288","2","Mazda Miata","Northfield IL","FLA","476843","""Red, wht, blk""","""Moxie, BSI Racing""","5/7/19 10:58:26 AM"
"Clark Cambern","27","27","78","SM","49","49","0.066","","5.431","1:46.92","6","1264.889","5","169.58","85.935","69.126","24.288","3","Mazda Miata","Dewitt MI","WMR","424309","Blue","Apex Broadcast","5/24/19 11:33:54 AM"
"Ben Rail","28","28","144","SM","15","15","0.172","","5.603","2:05.936","7","1283.905","5","169.752","85.848","79.453","28.336","2","Mazda Miata","Plano TX","Tex","495921","Black","x-factor racing","5/15/19 8:47:40 AM"
"John Kendall","29","29","85","SM","26","26","0.315","","5.918","2:40.011","7","1317.98","4","170.067","85.689","77.398","28.336","2","Mazda Miata","Three Lakes WI","Milw","524566","Blue/Orange","""Advanced Autosport, Reincarnation Magazine, Rugid Outdoors.""","6/3/19 3:53:22 PM"
"Roger Pogorzelski","30","30","121","SM","25","25","0.008","","5.926","3:13.654","7","1351.623","4","170.075","85.685","75.472","28.336","2","Mazda Miata","Mount Prospect IL","CHI","384053","Black/Blue","Niles Dental Center","5/7/19 12:27:20 PM"
"Thomas Roberts","31","31","63","SM","51","","0.002","","5.928","2 Laps","4","968.629","3","170.077","85.684","60.179","16.192","0","Mazda Miata","Naperville IL","CHI","303547","Green","Dog House Racing","4/2/19 6:04:50 PM"
"Ryan Weyer","32","32","112","SM","16","16","0.006","","5.934","1 Lap","5","939.818","4","170.083","85.681","77.53","20.240000000000002","2","Mazda Miata","Hubertus WI","Milw","528266","Gray","QPS Employment  Styled Aesthetics  Baird","5/21/19 7:58:39 PM"
"Whitfield Gregg","33","33","17","SM","8","8","0.020","","5.954","0 Laps","6","1092.963","4","170.103","85.67","80.0","24.288","2","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","4/29/19 12:43:36 AM"
"Nils Musaeus","34","34","6","SM","3","3","0.098","","6.052","0 Laps","6","1097.44","3","170.201","85.621","79.673","24.288","2","Mazda Miata","Conroe TX","Hous","258185","Silver/Black","X-Factor Racing","5/5/19 9:41:46 PM"
"Justin Lautz","35","35","7","SM","40","40","1.592","","7.644","6:06.054","8","1524.023","6","171.793","84.828","76.496","32.384","1","Mazda Miata","Saint Louis MO","STL","465371","Green","Shay Roofing Inc.","5/5/19 4:12:58 PM"
"Robert Spence","36","36","55","SM","5","5","1.324","","8.968","6:42.723","8","1560.692","5","173.117","84.179","74.699","32.384","1","Mazda Miata","Acworth GA","Atl","365186","Black","Midtown Tire/OPM"
"Keith Mellen","37","37","87","SM","29","29","0.887","","9.855","13.253","6","1171.222","4","174.004","83.75","74.654","24.288","2","Mazda Miata","Downers Grove IL","CHI","392538","white","Dreaming Tree Racing","4/3/19 2:25:09 PM"
"Christie Bagne","38","38","58","SM","36","36","0.434","","10.289","6:18.087","8","1536.056","3","174.438","83.541","75.897","32.384","1","Mazda Miata","Troy MI","DET","471113","Orange","AlphaUSA, Capaldi Racing","6/3/19 8:46:43 AM"
"Todd Martin","39","39","36","SM","14","14","0.292","","10.581","5:39.732","8","1497.701","8","174.73","83.402","77.841","32.384","1","Mazda Miata","Saint Jacob IL","STL","373765","Orange/Black","4/5/19 8:33:52 PM"
"Lee Alexander","40","40","148","SM","27","27","0.414","","10.995","0 Laps","6","1154.922","4","175.144","83.205","75.708","24.288","2","Mazda Miata","Springfield TN","TEN","407556","Black","Factory48","5/6/19 7:49:13 PM"
"Sean Hayes","41","41","65","SM","18","18","0.037","","11.032","6:20.31","8","1538.279","4","175.181","83.187","75.788","32.384","1","Mazda Miata","Naperville IL","CHI","510644","Green/Silver","6/3/19 7:17:05 AM"
"Colt Roberts","42","42","68","SM","28","28","0.066","","11.098","30.932","6","1188.901","4","175.247","83.156","73.544","24.288","2","Mazda Miata","Naperville IL","CHI","377300","White/blue","Dog House Racing","4/2/19 6:11:47 PM"
"Dan Goff","43","43","161","SM","2","2","0.482","","11.580","1 Lap","5","1012.534","2","175.729","82.928","71.962","20.240000000000002","2","Mazda Miata","Warrenville IL","CHI","499934","Whit/orange/gra","Black armor helmets golden graphics and signs storm motorsports","6/5/19 9:07:36 PM"
"JJ Servis","44","44","67","SM","37","37","0.142","","11.722","4:10.548","7","1408.517","4","175.871","82.861","72.423","28.336","2","Mazda Miata","Midland MI","DET","527827","Silver","RPM / Northern Industrial","6/4/19 12:20:36 PM"
"Michael Stagl","45","45","99","SM","35","35","0.394","","12.116","6:21.609","8","1539.578","5","176.265","82.676","75.724","32.384","1","Mazda Miata","Waukesha WI","Milw","302712_1","Yellow Blue","Advanced AutoSports","6/8/19 4:46:38 PM"
"Julie Dahmer","46","46","118","SM","44","44","0.506","","12.622","6:34.392","8","1552.361","7","176.771","82.439","75.1","32.384","1","Mazda Miata","Sheboygan  WI","Milw","477989","Silver","Brad Dahmer Motorsports","5/20/19 8:01:20 AM"
"Chris Giesen","47","47","77","SM","31","31","1.755","","14.377","54.378","6","1212.347","4","178.526","81.628","72.122","24.288","2","Mazda Miata","Thiensville WI","Milw","176739","yellow","Giesen Motorsports","5/7/19 9:46:43 AM"
"Adam Sargis","48","48","18","SM","42","42","0.246","","14.623","7:05.208","8","1583.177","4","178.772","81.516","73.638","32.384","1","Mazda Miata","Frankfort IL","BVR","453083","White","Carbotech","6/6/19 9:27:25 AM"
"Steve Kohls","49","49","57","SM","38","38","0.259","","14.882","3 Laps","3","695.35","2","179.031","81.398","62.873","12.144","2","Mazda Miata","Elm Grove WI","Milw","454661","White","Johnson Electric Inc./ SLK leasing","5/16/19 10:39:01 PM"
"Deana Kelley","50","50","107","SM","4","4","1.651","","16.533","3:41.667","7","1379.636","6","180.682","80.654","73.94","28.336","2","Mazda Miata","Sierra Vista AZ","Tex","436225","Silver","""Chris Taylor Racing Services, BLK EYE Vodka""","5/31/19 10:36:54 PM"
"Callahan Kohls","51","51","122","SM","39","39","29.762","","46.295","3 Laps","3","926.84","1","210.444","69.248","47.169","12.144","3","Mazda Miata","Elm Grove WI","Milw","534025","Silver","Dad's Wallet","5/16/19 10:39:02 PM"
"Sam Craven","52","52","23","SM","0","","","","","6 Laps","0","281.358","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Houston TX","Hous","379690","Orange","Mulsanne Capital Partners","6/6/19 6:03:06 PM"
"Leland Werner","53","53","09","SM","0","","","","","6 Laps","0","394.695","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Fox River Grove IL","CHI","517504","Gray","Werner Motorsports","4/16/19 12:14:28 PM"
