"Event ID","Event Name","Started At","Ended At"
"53-140-2147484020-20190614","Road America Hoosier Racing Tire Super T","2019-06-13 15:00:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","Warm up","1073743446","Warm up","Practice","2019-06-16 13:10:00 UTC","2019-06-16 13:46:35 UTC","PROVISIONAL","5","https://racehero.io/events/road-america-hoosier-racing-tire-super-t/results/1073743446"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Zachary Rivard","1","1","27","FF","3","3","","","","0","4","809.478","3","182.302","79.938","72.011","16.192","2","Van Diemen","Macomb MI","OVR","291871_5","Blue/Yellow","Wilwood Disc Brakes","5/9/19 10:12:45 PM"
"Daniel Williams","2","1","38","SM","0","","3.652","","3.652","0","4","1997.291","3","185.954","78.368","29.185","16.192","2","Mazda Miata","Scottsbluff ne","NEB","483095","black and red","X-Factor Racing","5/15/19 12:33:56 PM"
"AJ Henriksen","3","1","44","GT2","0","","0.277","","3.929","0","4","2057.25","4","186.231","78.251","28.335","16.192","1","Chevrolet Camaro","Elgin IL","CHI","441669","yellow","ecc motorsports","5/6/19 1:52:41 PM"
"David H. Livingston Jr.","4","2","85","FF","2","2","2.294","","6.223","24.41","4","833.888","4","188.525","77.299","69.903","16.192","1","Spectrum 14H","Nashville TN","TEN","251277","White/Blue/Oran","ThermaMasters","5/23/19 4:59:39 PM"
"Calvin Stewart","5","1","07","F5","6","","5.597","","11.820","0","2","789.995","1","194.122","75.07","36.893","8.096","1","Novakar Blade F600","Novi MI","DET","290303_1","White","""SabbathTruth.com, Hoosier Tires""","5/13/19 9:19:44 PM"
"John Elder","6","1","21","STL","0","","3.233","","15.053","0","4","2015.585","4","197.355","73.841","28.92","16.192","1","Mazda Miata","Bloomington MN","LOL","266027","Red","TRB Autosport","4/9/19 2:48:34 PM"
"G Scott Vreeland","7","3","30","FF","1","1","0.242","","15.295","4:30.836","5","1080.314","4","197.597","73.75","67.447","20.240000000000002","2","Van Diemen","Livermore CA","SFR","416774","Yellow","5/22/19 3:27:29 PM"
"JJ Servis","8","2","67","SM","0","","7.498","","22.793","2:10.974","4","2128.265","3","205.095","71.054","27.389","16.192","1","Mazda Miata","Midland MI","DET","527827","Silver","RPM / Northern Industrial","6/4/19 12:20:36 PM"
"Joseph Gersch","9","1","19","B-Spec","0","","5.281","","28.074","0","4","2079.497","3","210.376","69.27","28.031","16.192","2","Toyota Yaris","Conroe TX","Hous","185486","Red","5/18/19 6:40:07 AM"
"Russell King","10","1","12","SRF3","4","1","5.142","","33.216","0","3","763.714","2","215.518","67.618","57.244","12.144","2","SCCA Spec Race Ford Gen 3","North Oaks MN","LOL","497691","Silver","SRG Autosport","5/16/19 11:07:46 AM"
"Tim Schreyer","11","1","38","EP","12","","10.307","","43.523","0","1","1501.039","1","225.825","64.531","9.708","4.048","2","BMW 325is","Dubuque IA","GtRv","528866","White","Performance Fabrication","6/3/19 7:42:30 AM"
"Jeffrey Bartz","12","4","33","FF","5","","32.943","","1:16.466","3 Laps","1","440.318","1","258.768","56.316","33.096","4.048","2","Van Diemen Honda","Pjymouth wi","Milw","105156_4","Petty Blue","5/14/19 3:39:00 AM"
"Leland Werner","13","3","09","SM","0","","","","","4 Laps","0","1971.583","0","0.0","0.0","0.0","0.0","1","Mazda Miata","Fox River Grove IL","CHI","517504","Gray","Werner Motorsports","4/16/19 12:14:28 PM"
"Matthew Dirks","14","4","176","SM","0","","","","","1:18.496","0","2075.787","0","0.0","0.0","0.0","0.0","1","Mazda Miata","Johnstown CO","Colo","608138","Green","Dirks Motorsports","6/5/19 9:14:39 PM"
