"Event ID","Event Name","Started At","Ended At"
"53-140-2147484020-20190614","Road America Hoosier Racing Tire Super T","2019-06-13 15:00:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484023","Group 3 P2,FC,FE,FE2,FM","1073743418","Grp 3 P2,FC,FE,FE2,FM Race 2","Race","2019-06-16 15:50:00 UTC","2019-06-16 16:25:53 UTC","PROVISIONAL","13","https://racehero.io/events/road-america-hoosier-racing-tire-super-t/results/1073743418"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Tim Day Jr","1","1","08","P2","7","4","","","","0","13","1751.06","11","133.24","109.373","108.19","52.624","0","Stohr WF1","Scottsdale AZ","SFR","391495","BLK","Mere Mortal Apparel- George Dean Racing Engines","5/20/19 2:15:12 PM"
"Tray Ayres","2","2","70","P2","5","3","0.739","","0.739","0.739","13","1751.799","12","132.819","109.719","108.144","52.624","0","Van Diemen ESR Mazda","Gainesville GA","Atl","256983","Blue and Yellow","Mazda. Ayres Racing. Comprent","4/15/19 11:40:45 AM"
"Robert Iversen","3","3","04","P2","3","2","9.785","","10.524","10.524","13","1761.584","6","133.465","109.188","107.543","52.624","0","Ligier js 49","Gulf Breeze fl","GuCo","363433","black","national guard","5/23/19 11:33:41 AM"
"Antoine Comeau","4","4","10","P2","1","1","2.166","","12.690","12.69","13","1763.75","13","132.798","109.737","107.411","52.624","0","Radical SR3 SRX 1500","Chicago IL","CHI","553426","Black/White/Blu","Eastern/Turn 3 Motorsport","5/28/19 10:02:03 AM"
"Misha Goikhberg","5","1","93","FC","6","1","1.287","","13.977","0","13","1765.037","13","132.923","109.633","107.333","52.624","0","Citation","Vaughn On","GLN","410612","Gray","""Hoosier, Rice Race Prep, Monte Carlo Polo Club""","4/25/19 9:15:20 AM"
"Mike Reupert","6","5","7","P2","9","5","7.652","","21.629","21.629","13","1772.689","13","131.047","111.203","106.87","52.624","0","Nostendo 1","Hubertus Wi","Milw","141856_1","Yellow/Black","Sunshine Metals","5/6/19 4:43:32 PM"
"John Patrick Whitherspoon","7","6","3","P2","16","6","8.505","","30.134","30.134","13","1781.194","12","134.085","108.683","106.359","52.624","0","Beasly B2","Omaha NE","NEB","277058"
"Robert Allaer","8","2","52","FC","10","2","2.624","","32.758","18.781","13","1783.818","6","134.657","108.222","106.203","52.624","0","Van Diemen RF 02","Grosse Pointe Woods MI","DET","396185","Black","Martini / Chandon / St Charles German Wines","5/21/19 8:49:39 PM"
"Scott Rettich","9","1","17","FE2","2","1","0.036","","32.794","0","13","1783.854","8","132.541","109.949","106.201","52.624","0","SCCA Enterprises FE2","Columbus OH","OVR","355725","white","""Alliance Autosport, Red Line Oil""","4/5/19 1:50:07 PM"
"Christopher Miller","10","3","85","FC","18","5","7.478","","40.272","26.295","13","1791.332","6","135.265","107.735","105.757","52.624","0","Van Diemen Zetec F/C","Minneapolis MN","LOL","58219_3","Black","JDC-Miller Motorsports","6/3/19 3:39:26 PM"
"Liam Snyder","11","2","128","FE2","4","2","0.746","","41.018","8.224","13","1792.078","7","133.165","109.434","105.713","52.624","0","SCCA Enterprises FE2","Southlake TX","Tex","453452","Red/Black","Snyder brothers racing","4/16/19 10:48:56 AM"
"Paul Schneider","12","3","73","FE2","17","7","7.611","","48.629","15.835","13","1799.689","11","133.356","109.277","105.266","52.624","0","SCCA Enterprises FE2","Charlotte NC","CCR","314374","Blue/Orange","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images","4/17/19 12:33:32 PM"
"Devin Lesueur","13","4","05","FC","24","6","16.682","","1:05.311","51.334","13","1816.371","3","137.758","105.786","104.299","52.624","0","Van Diemen RF02","Saint Charles IL","CHI","451681","Gray/Black","OSQ Hoosier Tire","5/9/19 12:19:42 PM"
"Dean Oppermann","14","4","29","FE2","15","6","11.238","","1:16.549","43.755","13","1827.609","8","134.209","108.583","103.658","52.624","0","SCCA Enterprises FE2","Plainfield IL","CHI","128453","Blue/Black","6/3/19 12:37:56 PM"
"Thomas Burt","15","5","45","FE2","14","5","4.416","","1:20.965","48.171","13","1832.025","11","135.768","107.336","103.408","52.624","0","SCCA Enterprises FE2","Woodway WA","Nwst","190965","Blue/Yellow","4/9/19 9:57:13 AM"
"Michael Varacins","16","5","65","FC","38","9","12.431","","1:33.396","1:19.419","13","1844.456","11","136.891","106.456","102.711","52.624","0","Van Diemen RF2000","Burlington WI","CHI","223366","Black / Red","Speed Sport Engineering / Hoosier","4/8/19 12:01:15 PM"
"Adam Zerlin","17","6","2","FE2","21","10","2.130","","1:35.526","1:02.732","13","1846.586","10","136.222","106.978","102.593","52.624","0","SCCA Enterprises FE2","Northport NY","NYR","279408","White/Black","Zerlin Racing","4/7/19 2:55:19 PM"
"David Budres","18","7","31","FE2","20","9","1.325","","1:36.851","1:04.057","13","1847.911","12","135.938","107.202","102.519","52.624","0","SCCA Enterprises FE2","Beloit WI","BVR","461378","Green","""Manic Racing, Simpson Race Products""","5/28/19 11:00:00 AM"
"Mark Snyder","19","1","1","FE","23","1","8.242","","1:45.093","0","13","1856.153","11","137.565","105.934","102.064","52.624","0","SCCA Enterprises FE","Southlake TX","Tex","453451","Yellow/Black","Snyder Brothers Racing","4/16/19 10:51:12 AM"
"John Dickmann","20","6","06","FC","31","8","16.015","","2:01.108","1:47.131","13","1872.168","12","140.44","103.765","101.191","52.624","0","Van Dieman RF01","Grafton WI","Milw","338383","Yellow/white","""EVS, Form & Fitness""","5/28/19 11:25:41 AM"
"Alastair McEwan","21","8","38","FE2","26","12","5.549","","2:06.657","1:33.863","13","1877.717","12","137.679","105.846","100.892","52.624","0","SCCA Enterprises FE2","Cary NC","NCR","407347","Green","Paladin 1","4/28/19 1:49:27 PM"
"Alexander Morton","22","9","6","FE2","34","13","10.591","","2:17.248","1:44.454","13","1888.308","10","138.171","105.469","100.326","52.624","0","SCCA Enterprises FE2","Saint Clair MI","DET","553131","Green","6/13/19 12:50:58 PM"
"Marc Stern","23","7","54","FC","30","7","5.144","","2:22.392","2:08.415","13","1893.452","11","141.496","102.991","100.053","52.624","0","Van Diemen RF01","Hilton Head Island SC","Bucc","85056","Orange/Green","BPC Motorworks","5/6/19 7:16:05 AM"
"Matthew Cutter","24","2","24","FE","28","4","1 Lap","","1 Lap","1 Lap","12","1753.837","10","139.993","104.097","99.709","48.576","0","SCCA Enterprises FE","Sterling IL","BVR","289136_1","Grey","FoodFitnessYou.com","5/5/19 6:30:34 PM"
"Stephen Thomas","25","1","14","FM","36","2","46.253","","1 Lap","0","12","1800.09","11","143.197","101.767","97.147","48.576","0","Star Formula Mazda","Fort Worth TX","WTex","542538","Black","Driftline Racing","5/28/19 10:39:54 AM"
"Owen McAllister","26","2","66","FM","32","1","1.546","","1 Lap","1.546","12","1801.636","10","143.1","101.836","97.064","48.576","0","Star Formula Mazda","Mooresville NC","Tex","548655","Black/Neon Yell","""Driven to Find a Cure, Glacier Chill""","6/6/19 9:49:59 PM"
"William Snyder","27","3","27","FM","40","3","39.171","","1 Lap","40.717","12","1840.807","4","147.315","98.923","94.998","48.576","0","Star Formula Mazda","Southlake TX","Tex","453447","Red/Yellow","4/16/19 10:43:03 AM"
"Matias Bonnier","28","3","37","FE","37","6","25.319","","1 Lap","9.973","12","1866.126","12","146.58","99.419","93.709","48.576","0","SCCA Enterprises FE","New Albany OH","WNY","133","Blue","6/4/19 8:54:31 PM"
"David Schaal","29","4","32","FE","33","5","1 Lap","","2 Laps","2 Laps","11","1796.491","8","152.651","95.465","89.23","44.528","0","SCCA Enterprises FE","Saint Paul MN","LOL","346504","Black","""Speedy Race Gear, RaceSuitRental""","5/8/19 10:50:41 PM"
"Max Grau","30","10","35","FE2","8","3","2 Laps","","4 Laps","4 Laps","9","1329.6","7","133.844","108.879","98.643","36.432","1","SCCA Enterprises FE2","Port Byron IL","GtRv","463622","Black","Elite Autosport / Grau Motorsports","5/19/19 8:37:11 PM"
"Todd Vanacore","31","11","19","FE2","11","4","1:08.307","","4 Laps","4 Laps","9","1397.907","7","135.612","107.46","93.823","36.432","1","SCCA Enterprises FE2","Ormond Beach FL","CFR","437801","red/white","STOR IT SELF STORAGE","4/18/19 12:46:17 PM"
"Walter Vollrath","32","8","41","FC","41","10","4 Laps","","8 Laps","8 Laps","5","821.938","4","156.098","93.357","88.649","20.240000000000002","1","Van Diemen RF01","Elkhart Lake WI","Milw","349106","Green","ArmsUp Motorsports","5/28/19 10:58:23 AM"
"John Yeatman","33","12","8","FE2","22","11","2 Laps","","10 Laps","10 Laps","3","467.144","3","139.262","104.643","93.587","12.144","0","SCCA Enterprises FE2","Newcastle CA","SFR","412619","Red/Silver","Bulldog Motorsport/Gold Hill Racing","5/16/19 3:21:02 PM"
"Raymond Mason","34","5","23","FE","27","3","2 Laps","","12 Laps","12 Laps","1","280.162","1","240.059","60.705","52.016","4.048","1","SCCA Enterprises FE","Blacklick OH","OVR","249353","Chrome/red","Alliance Autosport","5/27/19 11:52:03 AM"
"Brian Tomasi","35","9","96","FC","13","4","1 Lap","","13 Laps","13 Laps","0","0.675","0","0.0","0.0","0.0","0.0","0","Van Diemen RF06","Elgin IL","CHI","220506","Black","Hoosier Race Tires","4/2/19 2:35:48 PM"
"Alex Conger","36","6","15","FE","25","2","39.133","","13 Laps","13 Laps","0","39.808","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises FE","Hammond IN","INR","508018","White/Red","Accent Coatings","5/22/19 9:19:16 AM"
"Bill Johnson","37","10","42","FC","12","3","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF01-2","Leawood KS","KCR","181783_1","Red","""Portable Work Tools, Inc""","4/15/19 5:53:54 PM"
"Jeff Beck","38","13","71","FE2","19","8","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises FE2","Ingleside IL","CHI","131861","Black","""One Formula, JBR, Inc.""","6/6/19 10:50:40 AM"
"James Roe","39","7","0","P2","29","7","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Radical SR3 SRX 1500","Kildare Ireland","IUND","551570"
"Vaughan Scott","40","8","25","P2","35","8","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hidari Firefly","Royal Oak MI","DET","280052","White/Blue/Org","Witch's Hat Brewing/Munk's Motors/4M Industries/PUB Racing","5/7/19 8:06:08 AM"
"Eric Wagner","41","9","20","P2","39","9","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Radical SR3 SRX 1340","Elmhurst IL","CHI","554792","White/Orange","Eastern","5/28/19 10:51:58 AM"
