"Event ID","Event Name","Started At","Ended At"
"53-140-2147484020-20190614","Road America Hoosier Racing Tire Super T","2019-06-13 15:00:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484027","Group 7 SRF3","1073743437","Grp 7 SRF3 Race 1","Race","2019-06-15 21:05:00 UTC","2019-06-15 21:07:56 UTC","PROVISIONAL","6","https://racehero.io/events/road-america-hoosier-racing-tire-super-t/results/1073743437"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Robeson Clay Russell","1","1","31","SRF3","1","1","","","","0","6","1740.857","6","151.244","96.353","50.226","24.288","3","SCCA Spec Race Ford Gen 3","Spartanburg SC","CCR","437552","Gray","SVN/Angry LLama/Comprent","4/22/19 10:33:06 AM"
"Brian Schofield","2","2","61","SRF3","2","2","1.019","","1.019","1.019","6","1741.876","6","151.599","96.127","50.197","24.288","3","SCCA Spec Race Ford Gen 3","Lakeland FL","CFR","232284","Blue/Silver","PM Racing","4/16/19 2:08:06 PM"
"Scott Rettich","3","3","7","SRF3","3","3","1.069","","2.088","2.088","6","1742.945","6","151.918","95.925","50.166","24.288","3","SCCA Spec Race Ford Gen 3","Columbus OH","OVR","355725","white/blue G3","""Alliance Autosport, Red Line Oil""","4/5/19 1:50:07 PM"
"Mike Miserendino","4","4","11","SRF3","5","5","0.050","","2.138","2.138","6","1742.995","6","152.414","95.613","50.165","24.288","3","SCCA Spec Race Ford Gen 3","Bakersfield CA","CSCC","312012","White/Red","MBI Racing","4/2/19 1:44:13 PM"
"Tordy J Acker","5","5","2","SRF3","4","4","0.356","","2.494","2.494","6","1743.351","6","152.105","95.808","50.154","24.288","3","SCCA Spec Race Ford Gen 3","Saugus CA","CSCC","210471","white/blue","""MBI Racing, Cindescency""","4/2/19 3:09:00 PM"
"Bobby Sak","6","6","19","SRF3","15","15","1.151","","3.645","3.645","6","1744.502","6","151.909","95.931","50.121","24.288","3","SCCA Spec Race Ford Gen 3","Mattawan MI","DET","232202","Silver/Black","Elite Autosport/The Grotto Pita Pit","4/2/19 5:28:06 AM"
"Grayson Strathman","7","7","119","SRF3","7","7","0.396","","4.041","4.041","6","1744.898","6","152.498","95.561","50.11","24.288","3","SCCA Spec Race Ford Gen 3","Sand Springs OK","KAN","409212","Orange","Shock Top Beer","5/13/19 10:46:07 AM"
"Steve Fogg","8","8","21","SRF3","6","6","1.225","","5.266","5.266","6","1746.123","6","154.004","94.626","50.075","24.288","3","SCCA Spec Race Ford Gen 3","West Linn OR","Ore","364660","redwhitesilver","MBI Racing/Lisa Alex Emily Racing","4/2/19 2:04:25 PM"
"S.Sandy Satullo III","9","9","07","SRF3","14","14","1.006","","6.272","6.272","6","1747.129","6","152.897","95.311","50.046","24.288","3","SCCA Spec Race Ford Gen 3","Hillsboro Beach FL","NEO","341977","White/Green/Blu","DonateStuff.com","4/7/19 3:25:02 PM"
"Cliff White","10","10","58","SRF3","13","13","0.635","","6.907","6.907","6","1747.764","6","153.697","94.815","50.028","24.288","3","SCCA Spec Race Ford Gen 3","Huntsville AL","ALA","290226","Purple","The Cottages/Valvoline/DN Motorsports","4/15/19 9:37:08 PM"
