"Event ID","Event Name","Started At","Ended At"
"53-140-2147484020-20190614","Road America Hoosier Racing Tire Super T","2019-06-13 15:00:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484027","Group 7 SRF3","1073743434","Grp 7 SRF3 Prac","Practice","2019-06-14 16:25:00 UTC","2019-06-14 15:49:58 UTC","PROVISIONAL","9","https://racehero.io/events/road-america-hoosier-racing-tire-super-t/results/1073743434"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Robert W. Reed","1","1","03","SRF3","7","7","","","","0","9","1651.93","9","173.542","83.973","79.395","36.432","1","SCCA Spec Race Ford Gen 3","Winchester NH","MHR","311013","BLACK","IceRace.com","5/1/19 6:04:12 AM"
"S.Sandy Satullo III","2","2","07","SRF3","5","5","0.569","","0.569","0 Laps","9","1631.449","9","174.111","83.698","80.392","36.432","1","SCCA Spec Race Ford Gen 3","Hillsboro Beach FL","NEO","341977","White/Green/Blu","DonateStuff.com","4/7/19 3:25:02 PM"
"Scott Rettich","3","3","7","SRF3","1","1","0.365","","0.934","45.318","9","1697.248","8","174.476","83.523","77.275","36.432","1","SCCA Spec Race Ford Gen 3","Columbus OH","OVR","355725","white/blue G3","""Alliance Autosport, Red Line Oil""","4/5/19 1:50:07 PM"
"Todd Vanacore","4","4","9","SRF3","12","12","1.387","","2.321","30.181","9","1682.111","9","175.863","82.865","77.971","36.432","1","SCCA Spec Race Ford Gen 3","Ormond Beach FL","CFR","437801","red/black","southeast spec racer","4/18/19 12:46:17 PM"
"Bruce Myers","5","5","111","SRF3","14","14","0.530","","2.851","24.427","9","1676.357","9","176.393","82.616","78.238","36.432","1","SCCA Spec Race Ford Gen 3","Portsmouth NH","NER","282588","Red","Seacoast Physiatry","4/5/19 4:46:36 PM"
"Lee McNeish","6","6","22","SRF3","6","6","0.773","","3.624","2 Laps","7","1323.04","7","177.166","82.255","77.102","28.336","1","SCCA Spec Race Ford Gen 3","Southbury CT","NER","283172","Red","5/1/19 10:00:06 AM"
"Richard Stephens","7","7","56","SRF3","16","16","0.132","","3.756","3 Laps","6","1172.76","3","177.298","82.194","74.556","24.288","2","SCCA Spec Race Ford Gen 3","Bixby OK","LnSt","349691","Red/White","Dalrymple Racing Services","5/4/19 2:20:49 PM"
"Justin Elder","8","8","91","SRF3","15","15","0.873","","4.629","1 Lap","8","1531.623","6","178.171","81.791","76.117","32.384","1","SCCA Spec Race Ford Gen 3","Lakeville MN","LOL","259510","Black","TRB Autosport","4/9/19 2:43:21 PM"
"Grayson Strathman","9","9","119","SRF3","31","","0.801","","5.430","3 Laps","6","1484.615","5","178.972","81.425","58.895","24.288","2","SCCA Spec Race Ford Gen 3","Sand Springs OK","KAN","409212","Orange","Shock Top Beer","5/13/19 10:46:07 AM"
"Dan McBreen","10","10","57","SRF3","13","13","0.462","","5.892","1 Lap","8","1522.717","8","179.434","81.215","76.562","32.384","1","SCCA Spec Race Ford Gen 3","Atlanta GA","Atl","199272","Red/Silver","PM Racing/Splunk","4/16/19 2:19:09 PM"
"Cliff White","11","11","58","SRF3","30","","0.441","","6.333","2 Laps","7","1551.007","6","179.875","81.016","65.77","28.336","1","SCCA Spec Race Ford Gen 3","Huntsville AL","ALA","290226","Purple","The Cottages/Valvoline/DN Motorsports","4/15/19 9:37:08 PM"
