"Event ID","Event Name","Started At","Ended At"
"53-140-2147484020-20190614","Road America Hoosier Racing Tire Super T","2019-06-13 15:00:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484023","Group 3 P2,FC,FE,FE2,FM","1073743414","Grp 3 P2,FC,FE,FE2,FM Prac","Practice","2019-06-14 14:15:00 UTC","2019-06-14 13:39:58 UTC","PROVISIONAL","6","https://racehero.io/events/road-america-hoosier-racing-tire-super-t/results/1073743414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Tray Ayres","1","1","70","P2","20","1","","","","0","6","1377.499","6","159.983","91.09","63.475","24.288","3","Van Diemen ESR Mazda","Gainesville GA","Atl","256983","Blue and Yellow","Mazda. Ayres Racing. Comprent","4/15/19 11:40:45 AM"
"James Roe","2","2","0","P2","29","","7.759","","7.759","1 Lap","5","1269.409","4","167.742","86.876","57.4","20.240000000000002","3","Radical SR3 SRX 1500","Kildare Ireland","IUND","551570"
"Misha Goikhberg","3","1","93","FC","17","4","1.363","","9.122","0","4","763.45","3","169.105","86.176","76.352","16.192","2","Citation","Vaughn On","GLN","410612","Gray","""Hoosier, Rice Race Prep, Monte Carlo Polo Club""","4/25/19 9:15:20 AM"
"Scott Rettich","4","1","17","FE2","2","2","2.777","","11.899","0","4","778.856","3","171.882","84.784","74.842","16.192","2","SCCA Enterprises FE2","Columbus OH","OVR","355725","white","""Alliance Autosport, Red Line Oil""","4/5/19 1:50:07 PM"
"Devin Lesueur","5","2","05","FC","19","6","4.742","","16.641","1 Lap","3","628.47","2","176.624","82.507","69.563","12.144","2","Van Diemen RF02","Saint Charles IL","CHI","451681","Gray/Black","OSQ Hoosier Tire","5/9/19 12:19:42 PM"
"Raymond Mason","6","1","23","FE","6","3","0.803","","17.444","0","5","1475.855","5","177.427","82.134","49.371","20.240000000000002","2","SCCA Enterprises FE","Blacklick OH","OVR","249353","Chrome/red","Alliance Autosport","5/27/19 11:52:03 AM"
"Max Grau","7","2","35","FE2","1","1","0.835","","18.279","0 Laps","4","771.9","2","178.262","81.749","75.517","16.192","2","SCCA Enterprises FE2","Port Byron IL","GtRv","463622","Black","Elite Autosport / Grau Motorsports","5/19/19 8:37:11 PM"
"David Budres","8","3","31","FE2","7","4","2.104","","20.383","13:33.145","5","1592.001","4","180.366","80.796","45.769","20.240000000000002","2","SCCA Enterprises FE2","Beloit WI","BVR","461378","Green","""Manic Racing, Simpson Race Products""","5/28/19 11:00:00 AM"
"Bill Johnson","9","3","42","FC","13","2","2.508","","22.891","1 Lap","3","618.328","2","182.874","79.688","70.704","12.144","3","Van Diemen RF01-2","Leawood KS","KCR","181783_1","Red","""Portable Work Tools, Inc""","4/15/19 5:53:54 PM"
"John Patrick Whitherspoon","10","3","3","P2","32","","3.696","","26.587","3 Laps","3","923.909","2","186.57","78.109","47.319","12.144","2","Beasly B2","Omaha NE","NEB","277058"
"Todd Vanacore","11","4","39","FE2","24","10","1.249","","27.836","1 Lap","3","763.882","2","187.819","77.59","57.232","12.144","2","SCCA Enterprises FE2","Ormond Beach FL","CFR","437801","red/white","STOR IT SELF STORAGE","4/18/19 12:46:17 PM"
"Marc Stern","12","4","54","FC","10","1","1.269","","29.105","1 Lap","3","630.794","2","189.088","77.069","69.307","12.144","2","Van Diemen RF01","Hilton Head Island SC","Bucc","85056","Orange/Green","BPC Motorworks","5/6/19 7:16:05 AM"
"Michael Varacins","13","5","65","FC","18","5","2.349","","31.454","1 Lap","3","686.104","2","191.437","76.123","63.72","12.144","2","Van Diemen RF2000","Burlington WI","CHI","223366","Black / Red","Speed Sport Engineering / Hoosier","4/8/19 12:01:15 PM"
"Matthew Cutter","14","2","24","FE","4","1","0.015","","31.469","2 Laps","3","625.655","2","191.452","76.117","69.876","12.144","2","SCCA Enterprises FE","Sterling IL","BVR","289136_1","Grey","FoodFitnessYou.com","5/5/19 6:30:34 PM"
"Liam Snyder","15","5","128","FE2","12","8","5.206","","36.675","3 Laps","1","226.307","1","196.658","74.102","64.394","4.048","1","SCCA Enterprises FE2","Southlake TX","Tex","453452","Red/Black","Snyder brothers racing","4/16/19 10:48:56 AM"
"Dean Oppermann","16","6","29","FE2","3","3","2.893","","39.568","2 Laps","2","405.439","1","199.551","73.028","71.887","8.096","2","SCCA Enterprises FE2","Plainfield IL","CHI","128453","Blue/Black","6/3/19 12:37:56 PM"
"Alexander Morton","17","7","6","FE2","8","5","0.308","","39.876","1 Lap","3","682.364","2","199.859","72.915","64.069","12.144","2","SCCA Enterprises FE2","Saint Clair MI","DET","553131","Green","6/13/19 12:50:58 PM"
"Alex Conger","18","3","15","FE","15","4","1.208","","41.084","3 Laps","2","460.147","2","201.067","72.477","63.34","8.096","2","SCCA Enterprises FE","Hammond IN","INR","508018","White/Red","Accent Coatings","5/22/19 9:19:16 AM"
"Brian Tomasi","19","6","96","FC","25","8","1.361","","42.445","2 Laps","2","479.976","2","202.428","71.99","60.723","8.096","2","Van Diemen RF06","Elgin IL","CHI","220506","Black","Hoosier Race Tires","4/2/19 2:35:48 PM"
"Alastair McEwan","20","8","38","FE2","21","9","1.552","","43.997","1 Lap","3","715.593","2","203.98","71.442","61.094","12.144","2","SCCA Enterprises FE2","Cary NC","NCR","407347","Green","Paladin 1","4/28/19 1:49:27 PM"
"Eric Wagner","21","4","20","P2","27","2","0.093","","44.090","2:08.376","6","1505.875","1","204.073","71.41","58.064","24.288","3","Radical SR3 SRX 1340","Elmhurst IL","CHI","554792","White/Orange","Eastern","5/28/19 10:51:58 AM"
"Paul Schneider","22","9","73","FE2","9","6","0.080","","44.170","2 Laps","2","453.1","2","204.153","71.382","64.325","8.096","2","SCCA Enterprises FE2","Charlotte NC","CCR","314374","Blue/Orange","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images","4/17/19 12:33:32 PM"
"Mark Snyder","23","4","1","FE","26","5","0.848","","45.018","4 Laps","1","274.671","1","205.001","71.086","53.055","4.048","1","SCCA Enterprises FE","Southlake TX","Tex","453451","Yellow/Black","Snyder Brothers Racing","4/16/19 10:51:12 AM"
"John Yeatman","24","10","8","FE2","28","11","4.288","","49.306","2 Laps","2","586.057","1","209.289","69.63","49.732","8.096","2","SCCA Enterprises FE2","Newcastle CA","SFR","412619","Red/Silver","Bulldog Motorsport/Gold Hill Racing","5/16/19 3:21:02 PM"
"Stephen Thomas","25","1","14","FM","23","2","2.156","","51.462","0","3","770.782","2","211.445","68.92","56.72","12.144","2","Star Formula Mazda","Fort Worth TX","WTex","542538","Black","Driftline Racing","5/28/19 10:39:54 AM"
"Adam Zerlin","26","11","2","FE2","11","7","2.621","","54.083","2 Laps","2","492.323","1","214.066","68.076","59.2","8.096","3","SCCA Enterprises FE2","Northport NY","NYR","279408","White/Black","Zerlin Racing","4/7/19 2:55:19 PM"
"Tim Day Jr","27","5","08","P2","33","","0.640","","54.723","5 Laps","1","488.54","1","214.706","67.873","29.829","4.048","2","Stohr WF1","Scottsdale AZ","SFR","391495","BLK","Mere Mortal Apparel- George Dean Racing Engines","5/20/19 2:15:12 PM"
"Owen McAllister","28","2","66","FM","31","","3.069","","57.792","1 Lap","2","626.254","2","217.775","66.917","46.54","8.096","2","Star Formula Mazda","Mooresville NC","Tex","548655","Black/Neon Yell","""Driven to Find a Cure, Glacier Chill""","6/6/19 9:49:59 PM"
"Mike Reupert","29","6","7","P2","30","","6.013","","1:03.805","4 Laps","2","619.77","2","223.788","65.119","47.026","8.096","2","Nostendo 1","Hubertus Wi","Milw","141856_1","Yellow/Black","Sunshine Metals","5/6/19 4:43:32 PM"
"David Schaal","30","5","32","FE","5","2","0.564","","1:04.369","4 Laps","1","237.576","1","224.352","64.955","61.34","4.048","2","SCCA Enterprises FE","Saint Paul MN","LOL","346504","Black","""Speedy Race Gear, RaceSuitRental""","5/8/19 10:50:41 PM"
"Walter Vollrath","31","7","41","FC","14","3","4.997","","1:09.366","10:57.053","4","1420.503","4","229.349","63.54","41.036","16.192","5","Van Diemen RF01","Elkhart Lake WI","Milw","349106","Green","ArmsUp Motorsports","5/28/19 10:58:23 AM"
"William Snyder","32","3","27","FM","16","1","3.330","","1:12.696","2 Laps","1","269.699","1","232.679","62.63","54.034","4.048","2","Star Formula Mazda","Southlake TX","Tex","453447","Red/Yellow","4/16/19 10:43:03 AM"
"John Dickmann","33","8","06","FC","22","7","3.148","","1:15.844","2 Laps","2","530.927","1","235.827","61.794","54.896","8.096","2","Van Dieman RF01","Grafton WI","Milw","338383","Yellow/white","""EVS, Form & Fitness""","5/28/19 11:25:41 AM"
"Robert Iversen","34","7","04","P2","34","","40.968","","1:56.812","4 Laps","2","1132.989","1","276.795","52.648","25.725","8.096","3","Ligier js 49","Gulf Breeze fl","GuCo","363433","black","national guard","5/23/19 11:33:41 AM"
"Christopher Miller","35","9","85","FC","35","","1:27.317","","3:24.129","3 Laps","1","650.422","1","364.112","40.023","22.405","4.048","2","Van Diemen Zetec F/C","Minneapolis MN","LOL","58219_3","Black","JDC-Miller Motorsports","6/3/19 3:39:26 PM"
"Matias Bonnier","36","6","37","FE","0","","","","","5 Laps","0","5.394","0","0.0","0.0","0.0","0.0","1","SCCA Enterprises FE","New Albany OH","WNY","133","Blue","6/4/19 8:54:31 PM"
