"Event ID","Event Name","Started At","Ended At"
"53-140-2147484020-20190614","Road America Hoosier Racing Tire Super T","2019-06-13 15:00:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484024","Group 4 GT1,GT2,GT3,T1,AS,GTX","1073743419","Grp 4 GT1,GT2,GT3,T1,AS,GTX Prac","Practice","2019-06-14 14:45:00 UTC","2019-06-14 14:10:23 UTC","PROVISIONAL","9","https://racehero.io/events/road-america-hoosier-racing-tire-super-t/results/1073743419"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Tim Kezman","1","1","41","GT2","5","2","","","","0","9","1594.486","8","165.647","87.975","82.255","36.432","1","Porsche 991 Cup","Franksville WI","Milw","468072","Green","LEMONS OF LOVE.","6/2/19 6:16:10 PM"
"Barry Boes","2","2","32","GT2","6","3","4.827","","4.827","2 Laps","7","1458.814","7","170.474","85.484","69.926","28.336","2","Ford TA2 Mustang","Dripping Springs TX","LnSt","544961","Grey","Accio Data","5/22/19 11:55:28 AM"
"Mark Boden","3","1","47","T1","1","1","2.761","","7.588","0","5","976.53","3","173.235","84.122","74.615","20.240000000000002","2","BMW M3","Buffalo Grove IL","CHI","266025_1","Blue/Black","Fall-Line Motorsports","5/28/19 3:44:38 PM"
"Tony Ave","4","1","114","GT3","2","1","4.401","","11.989","0","3","584.104","2","177.636","82.037","74.847","12.144","2","Acura RSX","Maiden NC","CCR","138993","Red","4/15/19 8:40:29 AM"
"Bill Baten","5","2","3","T1","15","","5.671","","17.660","8:15.965","5","1472.495","5","183.307","79.499","49.483","20.240000000000002","1","Chevrolet Camaro","Indianapolis IN","IND","251504_1","Black","Van Winkle Baten; Priority; Hoosier","5/16/19 8:49:54 PM"
"Andrew McDermid","6","1","24","AS","13","2","1.165","","18.825","0","3","712.925","2","184.472","78.997","61.323","12.144","2","Ford Mustang","Howell MI","Milw","137606","White","""Weather Tech,Felice Performance,Lane Automotive,Carbotech Brakes,Pro System Brakes""","4/20/19 4:19:04 PM"
"Chris Pedersen","7","3","67","GT2","14","","1.618","","20.443","4 Laps","5","1205.837","4","186.09","78.31","60.426","20.240000000000002","3","Chevrolet Camaro","Mundelein IL","CHI","257325","Silver","""C&P Installations, Inc.""","5/6/19 12:14:33 PM"
"Brad Gross","8","4","13","GT2","10","5","0.252","","20.695","2 Laps","7","1405.019","5","186.342","78.205","72.604","28.336","1","Chevrolet Camaro TA2","Grapevine TX","Tex","463052","Black/Orange","Manufacturing News","4/28/19 9:03:58 PM"
"Jim Wheeler","9","2","28","AS","3","1","3.712","","24.407","14:57.217","8","1610.142","7","190.054","76.677","72.405","32.384","1","Pontiac TransAM","Lenexa KS","KCR","49171","Blue/White","Hoosier/Wilwood/K.C. Raceware","5/5/19 3:55:38 PM"
"Paul Young","10","2","79","GT3","7","2","4.006","","28.413","11:14.838","6","1258.942","4","194.06","75.094","69.453","24.288","2","Ford Probe","Commerce Township MI","DET","110624","Blue/White","Young Racing/ Hoosier Tire","6/8/19 5:28:19 PM"
"Ken Nelson","11","3","91","GT3","9","3","6.645","","35.058","5:06.888","4","890.992","3","200.705","72.608","65.423","16.192","2","Nissan 200SX","Novi MI","DET","131726","Red","5/22/19 9:34:19 PM"
"Patrick Utt","12","5","49","GT2","12","7","2.898","","37.956","6 Laps","3","778.057","2","203.603","71.575","56.189","12.144","2","Chevrolet Camaro","Riverview FL","Milw","459856","White","RaceQuip","5/5/19 12:15:36 PM"
"AJ Henriksen","13","6","44","GT2","11","6","4.633","","42.589","7 Laps","2","496.11","2","208.236","69.982","58.748","8.096","2","Chevrolet Camaro","Elgin IL","CHI","441669","yellow","ecc motorsports","5/6/19 1:52:41 PM"
"Timothy Gray","14","7","60","GT2","8","4","2.643","","45.232","6 Laps","3","697.761","2","210.879","69.105","62.655","12.144","2","Ford Cope Mustang","Minneapolis Mn","LOL","253560","White","""Ryan Companies US, Inc""","5/5/19 12:44:11 PM"
"Craig Anderson","15","8","33","GT2","4","1","30.790","","1:16.022","7 Laps","2","493.977","2","241.669","60.301","59.002","8.096","2","Chevrolet Corvette Z06","Parkland FL","BVR","313293","Red/white/blue","A41 Motorsports - TWOth Autosport - Axiom","5/25/19 11:51:46 AM"
