"Event ID","Event Name","Started At","Ended At"
"53-140-2147484020-20190614","Road America Hoosier Racing Tire Super T","2019-06-13 15:00:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484025","Group 5 FA,FB,P1","1073743428","Grp 5 FA,FB,P1 Race 2","Race","2019-06-16 18:25:00 UTC","2019-06-16 18:59:05 UTC","PROVISIONAL","13","https://racehero.io/events/road-america-hoosier-racing-tire-super-t/results/1073743428"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Hans Peter","1","1","6","FA","1","1","","","","0","13","1800.293","13","123.67","117.836","105.231","52.624","0","Swift 016","Olathe KS","KCR","265543","white","Phenix","4/7/19 10:57:54 AM"
"Lee Alexander","2","2","48","FA","6","3","8.157","","8.157","8.157","13","1808.45","13","124.511","117.04","104.756","52.624","0","Swift 016a","Springfield TN","TEN","407556","Red","Factory48","5/6/19 7:49:13 PM"
"Larry Howard","3","3","51","FA","7","4","3.601","","11.758","11.758","13","1812.051","12","124.454","117.094","104.548","52.624","0","Swift 016","Kansas City MO","KCR","463268","Red","""Epic Electric Service Corp., RCR and Medical Imaging""","5/6/19 11:12:23 AM"
"Jason Miller","4","1","8","P1","2","1","6.601","","18.359","0","13","1818.652","12","123.1","118.382","104.169","52.624","0","WynnFurst","Elkhart Lake WI","Milw","226307","Blue/Black","Kohler/Millenium/Hoosier","5/10/19 8:56:25 AM"
"Todd Slusher","5","2","62","P1","4","3","2.050","","20.409","2.05","13","1820.702","13","123.883","117.634","104.051","52.624","0","Elan DP-02","Las Vegas NV","LV","464101","Blk/Blu/Yello","Hempsun Farms","5/5/19 4:12:38 PM"
"Brian French","6","3","45","P1","3","2","1.120","","21.529","3.17","13","1821.822","8","123.399","118.095","103.987","52.624","0","Ralt RT 41-#27","Sheboygan WI","Milw","195144","Red/Blue/Yellow","Motorsports Enterprises Ltd.","4/2/19 12:32:17 PM"
"Dudley Fleck","7","4","74","FA","14","5","9.774","","31.303","31.303","13","1831.596","6","126.007","115.651","103.432","52.624","0","Swift Swift 016 Mazda","Cedar Rapids IA","Iowa","121305","Black","""Mazda, Hoosier, Guinness, K-Hill""","5/29/19 8:52:52 AM"
"Chip Romer","8","4","29","P1","11","7","0.414","","31.717","13.358","13","1832.01","6","124.517","117.035","103.409","52.624","0","Elan DP02","Lake Havasu City AZ","LV","512461","Black/Red","Stella Artois","4/2/19 12:19:42 PM"
"Mike Jacques","9","5","54","FA","16","6","10.491","","42.208","42.208","13","1842.501","10","127.392","114.393","102.82","52.624","0","Swift 014","ABBOTTSTOWN PA","NER","479947","silver/green","K-Hill Motorsports","6/4/19 10:53:58 AM"
"Jean-Luc Liverato","10","5","0","P1","8","4","5.231","","47.439","29.08","13","1847.732","12","125.353","116.254","102.529","52.624","0","Elan DP-02","Woodstock GA","Atl","269175","Black and White","ETI/Hoosier/Mazda","4/16/19 3:09:45 PM"
"Jim Devenport","11","6","23","P1","9","5","0.309","","47.748","29.389","13","1848.041","12","125.71","115.924","102.512","52.624","0","Norma M20FC","Alamo CA","SFR","370871","Black/Red","""Cranbrook Group, Inc.""","4/30/19 10:26:46 PM"
"Darryl Shoff","12","7","94","P1","10","6","0.778","","48.526","30.167","13","1848.819","9","124.553","117.001","102.469","52.624","0","Elan DP-02","Reading PA","PHL","261435","Blue/Silver","RAACE","5/7/19 5:32:10 AM"
"John Mcaleer","13","8","88","P1","13","9","8.434","","56.960","38.601","13","1857.253","8","126.064","115.598","102.004","52.624","0","Elan DP-02","Roswell GA","Atl","468495","Blue/White","CAS Group","4/25/19 8:13:33 PM"
"Todd Vanacore","14","9","19","P1","12","8","3.606","","1:00.566","42.207","13","1860.859","8","126.522","115.18","101.806","52.624","0","Elan DP02","Ormond Beach FL","CFR","437801","Red/Black","Comprent","4/18/19 12:46:17 PM"
"William Munholland","15","10","00","P1","17","11","8.518","","1:09.084","50.725","13","1869.377","11","127.576","114.228","101.342","52.624","0","Elan DP-02","Naples FL","KCR","488161","Black","PODS","4/30/19 3:56:19 PM"
"Joseph Tovo","16","6","31","FA","20","7","40.755","","1:49.839","1:49.839","13","1910.132","13","132.547","109.944","99.18","52.624","0","Star PFM","Warrenville IL","CHI","267324_1","Red","DNJ Intermodal.  My wife and kids!","4/18/19 3:38:57 PM"
"Wes Allen","17","11","32","P1","19","13","1 Lap","","1 Lap","26.997","12","1845.649","5","131.87","110.509","94.749","48.576","0","-- Purpose-built / V Elan DP02","Lexington KY","CKY","230277_1","black","Lexair","5/30/19 2:31:33 PM"
"Aaron Hill","18","12","13","P1","22","14","23.286","","1 Lap","50.283","12","1868.935","12","137.116","106.281","93.569","48.576","0","Elan DP02","Orlando FL","CFR","506868","Red/Black","ReedAutoGroup.com","5/16/19 1:48:09 PM"
"Paul Ravaris","19","7","5","FA","21","8","3 Laps","","4 Laps","4 Laps","9","1399.141","7","132.834","109.707","93.74","36.432","1","Mazda PFM","Aledo TX","Tex","453130","Red","Madhatter Golf, CR3 Capital","6/13/19 2:48:46 PM"
"Johnnie Crean","20","13","35","P1","18","12","2 Laps","","6 Laps","6 Laps","7","1123.935","6","131.763","110.599","90.761","28.336","0","Dauntless Stohr","Kamuela HI","CSCC","49","Ruby red metall","MORRISONS Rogue Wilderness Adventures","5/6/19 2:07:43 PM"
"Richard Zober","21","8","66","FA","5","2","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Swift 016a Mazda","Croydon PA","PHL","187293","Black/Green","Zober Industries Inc.","5/17/19 9:26:05 AM"
"David Locke","22","14","18","P1","15","10","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stohr WF-1","Lafayette IN","IND","412582","Blue/White","Stuart & Branigin LLP","5/17/19 12:37:10 PM"
"David Vande Berg","23","9","26","FA","23","9","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RALT RT-4","Sioux Center IA","DMV","196117","RED","Vande Berg Scales","5/20/19 10:05:49 PM"
"Mike Holland","24","1","06","FB","24","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Devin FB","Tulsa OK","NEOK","345826","Blue/yellow","Hurley Race Products","5/17/19 6:35:39 AM"
