"Event ID","Event Name","Started At","Ended At"
"53-140-2147484020-20190614","Road America Hoosier Racing Tire Super T","2019-06-13 15:00:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484022","Group 2 SM","1073743412","Grp 2 SM Race 1","Race","2019-06-15 17:45:00 UTC","2019-06-15 17:23:15 UTC","PROVISIONAL","10","https://racehero.io/events/road-america-hoosier-racing-tire-super-t/results/1073743412"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Jim Drago","1","1","2","SM","6","6","","","","0","10","1646.754","8","163.342","89.216","88.494","40.48","0","Mazda Miata","Memphis TN","MIDS","333432","Green / White","East Street Racing","5/14/19 8:09:11 AM"
"Preston Pardus","2","2","42","SM","7","7","1.161","","1.161","1.161","10","1647.915","8","163.342","89.216","88.432","40.48","0","Mazda Miata","New Smyrna Beach FL","CFR","449867","White/Orange","Danus Utilities/ East Street Racing/ 5x Racing/ PR","5/24/19 10:54:25 AM"
"Michael Gagliardo","3","3","25","SM","2","2","2.642","","3.803","3.803","10","1650.557","3","163.684","89.03","88.29","40.48","0","Mazda Miata","Glenview IL","CHI","478744","Silver","Baci Racing/EJ'S PLACE/Rossini Racing/G-LOC Brakes","5/9/19 9:30:45 AM"
"Daniel Bender","4","4","22","SM","5","5","1.235","","5.038","5.038","10","1651.792","8","163.806","88.964","88.224","40.48","0","Mazda Miata","Northbrook IL","CHI","419155","black","Advanced Autosport Bravo Trailers","6/5/19 4:39:38 PM"
"Peter Ensor","5","5","49","SM","1","1","1.618","","6.656","6.656","10","1653.41","3","163.62","89.065","88.138","40.48","0","Mazda Miata","Finksburg MD","WDC","464679","White","6/5/19 4:39:39 PM"
"Danny Steyn","6","6","39","SM","4","4","0.551","","7.207","7.207","10","1653.961","3","163.826","88.953","88.108","40.48","0","Mazda Miata","Fort Lauderdale FL","Atl","376487","Blue/Orange/Sil","ADEPT STUDIOS /ROSSINI ENGINES/OPM AUTOSPORTS /G-LOC BRAKES","4/30/19 11:03:21 AM"
"Nicholas Bruni","7","7","16","SM","18","18","1.516","","8.723","8.723","10","1655.477","8","163.507","89.126","88.028","40.48","0","Mazda Miata","Arlington VA","WDC","421116","Yas Marina Blue","MEATHEAD Racing","4/29/19 10:03:26 AM"
"Matt Reynolds","8","8","74","SM","9","9","0.200","","8.923","8.923","10","1655.677","8","163.94","88.891","88.017","40.48","0","Mazda Miata","Fair Oaks  Tx","Almo","220134_3","silver/blue","Reynolds Bros. Racing/Hoosier/ESR/Vintage Connection/G-LOC Brakes","4/15/19 6:18:25 PM"
"Jonathan Davis","9","9","61","SM","13","13","4.764","","13.687","13.687","10","1660.441","7","164.67","88.497","87.765","40.48","0","Mazda Miata","Wadsworth OH","NEO","466970","Black","""Rossini Racing Products, G-LOC Brakes""","5/22/19 2:09:47 PM"
"Jeff Luckritz","10","10","76","SM","19","19","0.719","","14.406","14.406","10","1661.16","7","164.908","88.369","87.727","40.48","0","Mazda Miata","Saint Joseph MI","SBR","172591_1","Red/White","""Cars By Campbell-Niles, MI""","5/29/19 10:43:52 AM"
