"Event ID","Event Name","Started At","Ended At"
"53-140-2147484020-20190614","Road America Hoosier Racing Tire Super T","2019-06-13 15:00:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484023","Group 3 P2,FC,FE,FE2,FM","1073743415","Grp 3 P2,FC,FE,FE2,FM Qual 1","Qualifying","2019-06-14 19:15:00 UTC","2019-06-14 18:40:42 UTC","PROVISIONAL","11","https://racehero.io/events/road-america-hoosier-racing-tire-super-t/results/1073743415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Liam Snyder","1","1","128","FE2","15","6","","","","0","11","1584.357","11","133.883","108.847","101.177","44.528","1","SCCA Enterprises FE2","Southlake TX","Tex","453452","Red/Black","Snyder brothers racing","4/16/19 10:48:56 AM"
"Scott Rettich","2","2","17","FE2","4","2","1.660","","1.660","2 Laps","9","1530.088","8","135.543","107.514","85.717","36.432","2","SCCA Enterprises FE2","Columbus OH","OVR","355725","white","""Alliance Autosport, Red Line Oil""","4/5/19 1:50:07 PM"
"Max Grau","3","3","35","FE2","7","3","0.003","","1.663","1 Lap","10","1546.229","10","135.546","107.512","94.247","40.480000000000004","1","SCCA Enterprises FE2","Port Byron IL","GtRv","463622","Black","Elite Autosport / Grau Motorsports","5/19/19 8:37:11 PM"
"Bill Johnson","4","1","42","FC","9","3","0.847","","2.510","0","8","1506.881","8","136.393","106.844","77.367","32.384","2","Van Diemen RF01-2","Leawood KS","KCR","181783_1","Red","""Portable Work Tools, Inc""","4/15/19 5:53:54 PM"
"Todd Vanacore","5","4","39","FE2","11","5","0.711","","3.221","1 Lap","10","1562.888","10","137.104","106.29","93.243","40.480000000000004","1","SCCA Enterprises FE2","Ormond Beach FL","CFR","437801","red/white","STOR IT SELF STORAGE","4/18/19 12:46:17 PM"
"Tray Ayres","6","1","70","P2","1","1","0.239","","3.460","0","7","1525.676","7","137.343","106.105","66.862","28.336","2","Van Diemen ESR Mazda","Gainesville GA","Atl","256983","Blue and Yellow","Mazda. Ayres Racing. Comprent","4/15/19 11:40:45 AM"
"Misha Goikhberg","7","2","93","FC","3","1","0.304","","3.764","44.746","9","1551.627","7","137.647","105.871","84.528","36.432","2","Citation","Vaughn On","GLN","410612","Gray","""Hoosier, Rice Race Prep, Monte Carlo Polo Club""","4/25/19 9:15:20 AM"
"Christopher Miller","8","3","85","FC","35","10","0.125","","3.889","1:06.2","9","1573.081","8","137.772","105.775","83.375","36.432","2","Van Diemen Zetec F/C","Minneapolis MN","LOL","58219_3","Black","JDC-Miller Motorsports","6/3/19 3:39:26 PM"
"Paul Schneider","9","5","73","FE2","22","10","0.084","","3.973","50.884","11","1635.241","11","137.856","105.71","98.029","44.528","1","SCCA Enterprises FE2","Charlotte NC","CCR","314374","Blue/Orange","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images","4/17/19 12:33:32 PM"
"David Budres","10","6","31","FE2","8","4","0.125","","4.098","36.539","9","1620.896","9","137.981","105.615","80.915","36.432","2","SCCA Enterprises FE2","Beloit WI","BVR","461378","Green","""Manic Racing, Simpson Race Products""","5/28/19 11:00:00 AM"
"Mark Snyder","11","1","1","FE","23","4","0.141","","4.239","0","11","1621.735","11","138.122","105.507","98.845","44.528","1","SCCA Enterprises FE","Southlake TX","Tex","453451","Yellow/Black","Snyder Brothers Racing","4/16/19 10:51:12 AM"
"Robert Allaer","12","4","52","FC","19","6","0.024","","4.263","1:25.687","8","1592.568","8","138.146","105.488","73.204","32.384","2","Van Diemen RF 02","Grosse Pointe Woods MI","DET","396185","Black","Martini / Chandon / St Charles German Wines","5/21/19 8:49:39 PM"
"Robert Iversen","13","2","04","P2","34","7","0.878","","5.141","2 Laps","5","1283.307","4","139.024","104.822","56.778","20.240000000000002","3","Ligier js 49","Gulf Breeze fl","GuCo","363433","black","national guard","5/23/19 11:33:41 AM"
"John Patrick Whitherspoon","14","3","3","P2","10","3","0.221","","5.362","-2 Laps","9","1498.159","8","139.245","104.656","87.544","36.432","2","Beasly B2","Omaha NE","NEB","277058"
"Dean Oppermann","15","7","29","FE2","16","7","0.288","","5.650","47.865","10","1632.222","10","139.533","104.44","89.282","40.480000000000004","1","SCCA Enterprises FE2","Plainfield IL","CHI","128453","Blue/Black","6/3/19 12:37:56 PM"
"Adam Zerlin","16","8","2","FE2","26","12","0.156","","5.806","2 Laps","9","1578.001","9","139.689","104.323","83.115","36.432","2","SCCA Enterprises FE2","Northport NY","NYR","279408","White/Black","Zerlin Racing","4/7/19 2:55:19 PM"
