"Event ID","Event Name","Started At","Ended At"
"53-140-2147484020-20190614","Road America Hoosier Racing Tire Super T","2019-06-13 15:00:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484027","Group 7 SRF3","1073743438","Grp 7 SRF3 Race 2","Race","2019-06-16 20:15:00 UTC","2019-06-16 20:53:56 UTC","PROVISIONAL","13","https://racehero.io/events/road-america-hoosier-racing-tire-super-t/results/1073743438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Brian Schofield","1","1","61","SRF3","2","2","","","","0","13","1965.498","12","150.154","97.052","96.386","52.624","0","SCCA Spec Race Ford Gen 3","Lakeland FL","CFR","232284","Blue/Silver","PM Racing","4/16/19 2:08:06 PM"
"Robeson Clay Russell","2","2","31","SRF3","1","1","0.019","","0.019","0.019","13","1965.517","7","150.015","97.142","96.385","52.624","0","SCCA Spec Race Ford Gen 3","Spartanburg SC","CCR","437552","Gray","SVN/Angry LLama/Comprent","4/22/19 10:33:06 AM"
"Tordy J Acker","3","3","2","SRF3","4","4","1.137","","1.156","1.156","13","1966.654","12","149.991","97.158","96.329","52.624","0","SCCA Spec Race Ford Gen 3","Saugus CA","CSCC","210471","white/blue","""MBI Racing, Cindescency""","4/2/19 3:09:00 PM"
"Scott Rettich","4","4","7","SRF3","3","3","0.220","","1.376","1.376","13","1966.874","12","149.994","97.156","96.319","52.624","0","SCCA Spec Race Ford Gen 3","Columbus OH","OVR","355725","white/blue G3","""Alliance Autosport, Red Line Oil""","4/5/19 1:50:07 PM"
"Mike Miserendino","5","5","11","SRF3","5","5","0.529","","1.905","1.905","13","1967.403","11","150.006","97.148","96.293","52.624","0","SCCA Spec Race Ford Gen 3","Bakersfield CA","CSCC","312012","White/Red","MBI Racing","4/2/19 1:44:13 PM"
"Bobby Sak","6","6","19","SRF3","11","11","0.011","","1.916","1.916","13","1967.414","11","149.945","97.188","96.292","52.624","0","SCCA Spec Race Ford Gen 3","Mattawan MI","DET","232202","Silver/Black","Elite Autosport/The Grotto Pita Pit","4/2/19 5:28:06 AM"
"John Black","7","7","17","SRF3","10","10","0.182","","2.098","2.098","13","1967.596","12","150.064","97.111","96.283","52.624","0","SCCA Spec Race Ford Gen 3","Olympic Valley CA","SFR","202424","Blue/Red","CSR Performance","4/2/19 12:19:59 AM"
"Grayson Strathman","8","8","119","SRF3","7","7","1.327","","3.425","3.425","13","1968.923","12","150.459","96.856","96.218","52.624","0","SCCA Spec Race Ford Gen 3","Sand Springs OK","KAN","409212","Orange","Shock Top Beer","5/13/19 10:46:07 AM"
"Todd Vanacore","9","9","9","SRF3","8","8","16.333","","19.758","19.758","13","1985.256","12","151.529","96.172","95.427","52.624","0","SCCA Spec Race Ford Gen 3","Ormond Beach FL","CFR","437801","red/black","southeast spec racer","4/18/19 12:46:17 PM"
"Steve Fogg","10","10","21","SRF3","6","6","0.031","","19.789","19.789","13","1985.287","4","150.968","96.529","95.425","52.624","0","SCCA Spec Race Ford Gen 3","West Linn OR","Ore","364660","redwhitesilver","MBI Racing/Lisa Alex Emily Racing","4/2/19 2:04:25 PM"
"S.Sandy Satullo III","11","11","07","SRF3","15","15","0.232","","20.021","20.021","13","1985.519","4","151.324","96.302","95.414","52.624","0","SCCA Spec Race Ford Gen 3","Hillsboro Beach FL","NEO","341977","White/Green/Blu","DonateStuff.com","4/7/19 3:25:02 PM"
"Dan McBreen","12","12","57","SRF3","12","12","11.109","","31.130","31.13","13","1996.628","4","151.324","96.302","94.883","52.624","0","SCCA Spec Race Ford Gen 3","Atlanta GA","Atl","199272","Red/Silver","PM Racing/Splunk","4/16/19 2:19:09 PM"
"Cliff White","13","13","58","SRF3","14","14","0.095","","31.225","31.225","13","1996.723","9","151.635","96.104","94.879","52.624","0","SCCA Spec Race Ford Gen 3","Huntsville AL","ALA","290226","Purple","The Cottages/Valvoline/DN Motorsports","4/15/19 9:37:08 PM"
"Bruce Myers","14","14","111","SRF3","18","18","1.757","","32.982","32.982","13","1998.48","8","152.317","95.674","94.795","52.624","0","SCCA Spec Race Ford Gen 3","Portsmouth NH","NER","282588","Red","Seacoast Physiatry","4/5/19 4:46:36 PM"
"Robert Mumm","15","15","10","SRF3","23","23","0.114","","33.096","33.096","13","1998.594","10","151.33","96.298","94.79","52.624","0","SCCA Spec Race Ford Gen 3","Elkhart Lake WI","Milw","135000","Black","""Lucky Tiger """"Look Good...Get Lucky""""""","4/5/19 9:23:05 PM"
"Matt Gray","16","16","64","SRF3","20","20","0.820","","33.916","33.916","13","1999.414","8","151.833","95.979","94.751","52.624","0","SCCA Spec Race Ford Gen 3","Chaska MN","LOL","381528","Yellow","Ryan Companies US Inc.","4/24/19 6:37:02 PM"
"Richard Stephens","17","17","56","SRF3","13","13","0.411","","34.327","34.327","13","1999.825","8","151.956","95.901","94.731","52.624","0","SCCA Spec Race Ford Gen 3","Bixby OK","LnSt","349691","Red/White","Dalrymple Racing Services","5/4/19 2:20:49 PM"
"Joshua Jacobs","18","18","13","SRF3","21","21","0.227","","34.554","34.554","13","2000.052","10","152.141","95.785","94.721","52.624","0","SCCA Spec Race Ford Gen 3","Houston TX","Hous","382875","Blue orange gra","Edge Realty Partners","4/28/19 11:50:20 AM"
"Justin Elder","19","19","91","SRF3","22","22","5.530","","40.084","40.084","13","2005.582","8","152.418","95.611","94.46","52.624","0","SCCA Spec Race Ford Gen 3","Lakeville MN","LOL","259510","Black","TRB Autosport","4/9/19 2:43:21 PM"
"Chris Funk","20","20","54","SRF3","17","17","0.002","","40.086","40.086","13","2005.584","7","152.39","95.628","94.459","52.624","0","SCCA Spec Race Ford Gen 3","Kansas City mo","KCR","179413","yellow","5/3/19 10:41:33 AM"
"Thomas Burt","21","21","45","SRF3","19","19","8.309","","48.395","48.395","13","2013.893","9","153.001","95.246","94.07","52.624","0","SCCA Spec Race Ford Gen 3","Woodway WA","Nwst","190965","Blue/Yellow","Flat Out Racing","4/9/19 9:57:13 AM"
"Kyle Yuchinski","22","22","84","SRF3","29","29","3.851","","52.246","52.246","13","2017.744","9","152.334","95.663","93.89","52.624","0","SCCA Spec Race Ford Gen 3","Marion TX","Almo","527053","red/yellow","5/29/19 8:14:24 PM"
"Mark Ballengee","23","23","97","SRF3","26","26","3.856","","56.102","56.102","13","2021.6","7","153.522","94.923","93.711","52.624","0","SCCA Spec Race Ford Gen 3","Shafter CA","CSCC","267269","MBI Racing"
"Brad Gorrondona","24","24","40","SRF3","27","27","11.222","","1:07.324","1:07.324","13","2032.822","7","153.41","94.993","93.194","52.624","0","SCCA Spec Race Ford Gen 3","Fort Worth TX","Tex","363127","violet","""Gorrondona & Asscociates, Inc.""","5/8/19 8:29:35 AM"
"Tom Miserendino","25","25","115","SRF3","31","31","0.420","","1:07.744","1:07.744","13","2033.242","6","153.538","94.913","93.175","52.624","0","SCCA Spec Race Ford Gen 3","Los Angeles CA","CSCC","131146","Blue/Red","MBI Racing","4/2/19 11:35:58 PM"
"Carl Hayward","26","26","129","SRF3","30","30","0.149","","1:07.893","1:07.893","13","2033.391","8","154.013","94.621","93.168","52.624","0","SCCA Spec Race Ford Gen 3","Olathe KS","KCR","450988","Black","Technical MFG Concepts/Hallett Race Shop","4/5/19 9:36:29 AM"
"Charles Pigeon","27","27","77","SRF3","24","24","1.307","","1:09.200","1:09.2","13","2034.698","7","153.297","95.063","93.108","52.624","0","SCCA Spec Race Ford Gen 3","Abilene TX","LnSt","451228","orange/grey","tige boats","4/22/19 4:51:45 PM"
"Robert W. Reed","28","28","03","SRF3","25","25","6.183","","1:15.383","1:15.383","13","2040.881","11","154.142","94.541","92.826","52.624","0","SCCA Spec Race Ford Gen 3","Winchester NH","MHR","311013","BLACK","IceRace.com","5/1/19 6:04:12 AM"
"Jon Kirby","29","29","16","SRF3","34","34","0.083","","1:15.466","1:15.466","13","2040.964","4","154.413","94.375","92.822","52.624","0","SCCA Spec Race Ford Gen 3","Dover AR","ARK","554295","Maroon/Silver","Kirby Specialties Corporation","6/5/19 1:01:59 PM"
"Ashley B Oaks","30","30","104","SRF3","36","36","0.864","","1:16.330","1:16.33","13","2041.828","8","154.016","94.619","92.783","52.624","0","SCCA Spec Race Ford Gen 3","Mansfield TX","Tex","504776","Yellow","JC Tritoon","5/8/19 9:43:39 PM"
"Tora Bonnier","31","31","88","SRF3","28","28","0.456","","1:16.786","1:16.786","13","2042.284","11","154.215","94.497","92.762","52.624","0","SCCA Spec Race Ford Gen 3","New Albany OH","NER","356","Silver/pink","Alliance Autosport","5/6/19 10:05:49 AM"
"Craig Blackwell","32","32","136","SRF3","38","38","2.053","","1:18.839","1:18.839","13","2044.337","8","154.595","94.264","92.669","52.624","0","SCCA Spec Race Ford Gen 3","Carmel IN","IND","495349","Black","5/12/19 8:36:08 AM"
"Alexander Bermudez","33","33","05","SRF3","44","44","7.245","","1:26.084","1:26.084","13","2051.582","8","155.635","93.634","92.342","52.624","0","SCCA Spec Race Ford Gen 3","Altadena CA","CSCC","502858","Blue","MBI Racing/Corsa 505","4/5/19 2:11:33 AM"
"Dave Tatge","34","34","6","SRF3","33","33","10.555","","1:36.639","1:36.639","13","2062.137","9","155.615","93.646","91.869","52.624","0","SCCA Spec Race Ford Gen 3","Glenview IL","CHI","444834","Black","Warehouse Direct Workplace Solutions","5/27/19 3:54:51 PM"
"Mark Goodman","35","35","5","SRF3","37","37","11.926","","1:48.565","1:48.565","13","2074.063","9","155.684","93.605","91.341","52.624","0","SCCA Spec Race Ford Gen 3","Nashville TN","Ore","111579","Blue/White","racingfiresystems.com","4/5/19 4:24:04 PM"
"Matt Strathman","36","36","06","SRF3","46","46","13.720","","2:02.285","2:02.285","13","2087.783","11","157.606","92.463","90.74","52.624","0","SCCA Spec Race Ford Gen 3","Topeka KS","KAN","331252","red/white","Budweiser","5/20/19 2:15:22 PM"
"Thomas F. Kirchman","37","37","62","SRF3","45","45","3.287","","2:05.572","2:05.572","13","2091.07","10","157.543","92.5","90.598","52.624","0","SCCA Spec Race Ford Gen 3","Kilchberg ZH","NER","236545","Yellow/Purple","4/5/19 6:09:19 PM"
"Scott Ross","38","38","65","SRF3","47","47","0.099","","2:05.671","2:05.671","13","2091.169","9","157.747","92.381","90.594","52.624","0","SCCA Spec Race Ford Gen 3","Nashville TN","TEN","414435","Blue-Orange","""Blind Hog Racing, Nashvillediaperconnection.org""","4/15/19 3:36:48 PM"
"Scott Barr","39","39","49","SRF3","41","41","8.793","","2:14.464","2:14.464","13","2099.962","6","157.012","92.813","90.214","52.624","0","SCCA Spec Race Ford Gen 3","Appleton WI","Milw","515144","Grabber Blue","Dozing Griffin Pub","6/3/19 8:16:06 AM"
"Clif Twaddle","40","40","122","SRF3","48","48","7.981","","2:22.445","2:22.445","13","2107.943","13","159.331","91.462","89.873","52.624","0","SCCA Spec Race Ford Gen 3","Houston TX","Hous","375872","Red","Spec Racer Sports","5/21/19 11:08:18 PM"
"Craig Wheatley","41","41","98","SRF3","51","51","0.085","","2:22.530","2:22.53","13","2108.028","11","159.436","91.402","89.869","52.624","0","SCCA Spec Race Ford Gen 3","White Bear Lk MN","LOL","497626","Red/White/Black","SRG Autosport","4/5/19 12:27:27 PM"
"Scott Reimer","42","42","59","SRF3","53","53","0.542","","2:23.072","2:23.072","13","2108.57","13","157.461","92.549","89.846","52.624","0","SCCA Spec Race Ford Gen 3","Beaverton MI","DET","530760","Silver/gray","5/8/19 9:23:38 AM"
"Timothy Gray","43","43","60","SRF3","50","50","1.215","","2:24.287","2:24.287","13","2109.785","6","158.24","92.093","89.794","52.624","0","SCCA Spec Race Ford Gen 3","Minneapolis Mn","LOL","253560","Yellow","""Ryan Companies US,Inc.""","5/5/19 12:44:11 PM"
"Michael Pesch","44","44","73","SRF3","52","52","2.792","","2:27.079","2:27.079","13","2112.577","11","159.161","91.56","89.676","52.624","0","SCCA Spec Race Ford Gen 3","Franklin Park  IL","CHI","440908","Black","Tro Manufacturing","4/2/19 8:50:54 AM"
"Mark Eaton","45","45","92","SRF3","16","16","1 Lap","","1 Lap","1 Lap","12","1839.687","9","152.077","95.825","95.056","48.576","0","SCCA Spec Race Ford Gen 3","Eau Gallie FL","CFR","231069","Purple","DNM-B2 Motorsports-Valvoline","5/21/19 6:55:01 PM"
"Kirk Collier","46","46","46","SRF3","49","49","2:15.525","","1 Lap","9.714","12","1975.212","9","159.678","91.264","88.534","48.576","0","SCCA Spec Race Ford Gen 3","Overland Park KS","KCR","165310","blue","5/28/19 8:38:10 PM"
"John W (Bill) Harris","47","47","44","SRF3","54","54","55.449","","1 Lap","1:05.163","12","2030.661","11","164.478","88.6","86.117","48.576","0","SCCA Spec Race Ford Gen 3","Gladstone OR","Ore","6881","Satin Black","5/29/19 11:08:27 AM"
"Andrea King","48","48","08","SRF3","55","55","0.116","","1 Lap","1:05.279","12","2030.777","10","164.709","88.476","86.112","48.576","0","SCCA Spec Race Ford Gen 3","North Oaks MN","LOL","497690","Lt Blue/Orange","SRG Autosport","5/16/19 11:07:47 AM"
"Kelly Toombs","49","49","36","SRF3","9","9","2 Laps","","3 Laps","3 Laps","10","1534.867","6","152.059","95.836","94.945","40.480000000000004","0","SCCA Spec Race Ford Gen 3","Prairie Village KS","KCR","171526_1","Yellow","KC Racing","4/4/19 10:39:06 PM"
"Robey Clark","50","50","53","SRF3","35","35","6 Laps","","9 Laps","9 Laps","4","643.74","4","156.63","93.04","90.551","16.192","0","SCCA Spec Race Ford Gen 3","Austin TX","Tex","228135","Red/Yell/Wht","KC Racing","5/1/19 5:26:56 PM"
"John Annis","51","51","87","SRF3","40","40","1 Lap","","10 Laps","10 Laps","3","486.036","3","156.382","93.187","89.949","12.144","0","SCCA Spec Race Ford Gen 3","Tampa FL","CFR","160930","Yellow","PM RACING","5/5/19 8:33:35 PM"
"Russell King","52","52","12","SRF3","42","42","1 Lap","","11 Laps","11 Laps","2","670.821","1","171.442","85.001","43.448","8.096","1","SCCA Spec Race Ford Gen 3","North Oaks MN","LOL","497691","Silver","SRG Autosport","5/16/19 11:07:46 AM"
"Connor Sanda","53","53","75","SRF3","43","43","2 Laps","","13 Laps","13 Laps","0","5.688","0","0.0","0.0","0.0","0.0","0","SCCA Spec Race Ford Gen 3","Western Springs IL","CHI","215450_4","Red","Tro Manufacturing","4/2/19 8:53:29 AM"
"Lee McNeish","54","54","22","SRF3","32","32","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Spec Race Ford Gen 3","Southbury CT","NER","283172","Red","5/1/19 10:00:06 AM"
"Reid Johnson","55","55","78","SRF3","39","39","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Spec Race Ford Gen 3","Hamel MN","LOL","242765","Red","5/14/19 7:04:25 AM"
