"Event ID","Event Name","Started At","Ended At"
"2649-3451-2147484120-20220326","Endurance Challenge Fecha 1","2022-03-26 16:30:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","3451","Autodromo Queretaro","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484121","Formula 4 NACAM","1073743526","Warm Up F4 NACAM","Practice","2022-03-27 15:15:00 UTC","2022-03-27 15:37:54 UTC","PROVISIONAL","15","https://racehero.io/events/endurance-challenge-fecha-1/results/1073743526"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Luis Carlos Pérez","1","1","12","F4","3","3","","","","0","7","735.055","4","59.497","140.014","79.331","16.198","0","RAM Racing"
"Manuel Roza","2","2","7","F4","2","2","0.504","","0.504","2 Laps","5","382.485","5","60.001","138.838","108.898","11.57","0","RRK"
"Julio Rejón","3","3","99","F4","6","","0.063","","0.567","7:44.823","7","1199.878","7","60.064","138.692","48.599","16.198","0","ProRally Mothers"
"Juan F. Pedroza","4","4","55","F4","1","1","0.505","","1.072","8:46.66","12","1261.715","3","60.569","137.536","79.229","27.768","0","RAM Racing"
"Cristian Cantu","5","5","88","F4","4","4","0.115","","1.187","8:25.853","15","1240.908","7","60.684","137.275","100.697","34.71","0","RE Racing"
"Eduardo Alquicira","6","6","8","F4","5","5","1.133","","2.320","8:44.04","14","1259.095","9","61.817","134.759","92.627","32.396","0","RAM Racing"
"Emil Abed","7","7","3","F4","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RRK"
"Daniel Forcadell","8","8","9","F4","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Easy Shop"
"Rodrigo Rejón","9","9","19","F4","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PorRally Mothers"
"Joe Sandoval","10","10","24","F4","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RE Racing"
