"Event ID","Event Name","Started At","Ended At"
"2649-3451-2147484120-20220326","Endurance Challenge Fecha 1","2022-03-26 16:30:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","3451","Autodromo Queretaro","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484123","Endurance Challenge","1073743534","Práctica 2 Endurance","Practice","2022-03-27 15:40:00 UTC","2022-03-27 16:25:15 UTC","PROVISIONAL","25","https://racehero.io/events/endurance-challenge-fecha-1/results/1073743534"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"ProRally Mothers","1","1","55","T1","5","","","","","0","3","586.294","3","68.444","121.711","42.626","6.942","0","TCR"
"Jaloma","2","1","8","PR","16","","0.193","","0.193","0","7","1932.371","7","68.637","121.369","30.177","16.198","0","Prototipo"
"Centur - ProRally","3","2","88","T1","4","","0.403","","0.596","25:20.236","17","2106.53","2","69.04","120.66","67.228","39.338","0","TCR"
"Mothers - ProRally","4","1","53","T2","2","2","2.314","","2.910","0","25","2139.788","24","71.354","116.747","97.327","57.85","0","Seat"
"Escuderia Ponce","5","1","37","E1","7","","2.050","","4.960","0","14","1883.492","2","73.404","113.487","61.92","32.396","0","Audi"
"RE Racing","6","2","09","E1","14","","0.202","","5.162","6 Laps","8","1461.464","1","73.606","113.176","45.6","18.512","0","BMW"
"Sainz Motorsport","7","2","10","T2","10","","0.550","","5.712","10 Laps","15","2136.606","11","74.156","112.336","58.483","34.71","0","VW"
"Lopezpape Racing","8","1","18","C1.8","8","","0.956","","6.668","0","13","2156.816","7","75.112","110.906","50.211","30.082","0","AlfaRomeo"
"Lopezpape Racing","9","2","00","C1.8","9","","0.497","","7.165","-2 Laps","15","2123.506","14","75.609","110.177","58.844","34.71","0","Audi"
"Epel ProRally","10","1","52","E4","12","","0.041","","7.206","0","16","2031.371","15","75.65","110.118","65.614","37.024","0","Renault"
"Rush","11","3","23","C1.8","3","","0.174","","7.380","-6 Laps","19","1795.306","3","75.824","109.865","88.162","43.966","0","Audi"
"Mexfon Racing","12","3","20","T2","1","1","0.173","","7.553","1 Lap","24","2104.093","19","75.997","109.615","95.019","55.536","0","Mini"
"Team Tornado","13","4","5","C1.8","11","","0.424","","7.977","3 Laps","10","2125.34","8","76.421","109.007","39.196","23.14","0","Audi"
"Audevel Racing Team","14","5","26","C1.8","17","","0.147","","8.124","8 Laps","5","2132.546","5","76.568","108.797","19.532","11.57","0","Seat"
"Grillos Racing","15","6","19","C1.8","6","","0.416","","8.540","-4 Laps","17","2145.299","16","76.984","108.209","66.013","39.338","0","Seat","5513339193"
"Orea ROSS Racing","16","4","31","T2","13","","1.894","","10.434","19 Laps","6","2087.121","6","78.878","105.611","23.948","13.884","0","Seat"
"Junior Motorsport","17","1","94","E5","15","","2.784","","13.218","0","6","1744.38","4","81.662","102.011","28.653","13.884","0","Chevy"
"Gulf - Gudy Motorsport","18","7","2","C1.8","18","","4.055","","17.273","23.303","1","2180.119","1","85.717","97.185","3.821","2.314","0","Audi"
"Transportes Cardona","19","5","4","T2","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Seat"
"Picón Racing","20","2","6","E4","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda"
"Gulf - Gudy Motorsport","21","8","21","C1.8","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi"
"Sainz Motorsport","22","3","28","E4","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevy"
"Renault - ProRally","23","4","51","E4","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Renault"
"RE Racing","24","3","79","T1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Seat"
"Lico Racing","25","1","97","E2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Renault"
"","26","1","4.","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","27","2","7","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
