"Event ID","Event Name","Started At","Ended At"
"2649-3451-2147484120-20220326","Endurance Challenge Fecha 1","2022-03-26 16:30:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","3451","Autodromo Queretaro","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484123","Endurance Challenge","1073743535","Calificación Endurance","Qualifying","2022-03-27 17:20:00 UTC","2022-03-27 18:07:39 UTC","PROVISIONAL","14","https://racehero.io/events/endurance-challenge-fecha-1/results/1073743535"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"ProRally Mothers","1","1","55","T1","0","","","","","0","6","2595.314","6","68.558","121.509","19.259","13.884","0","TCR"
"Centur - ProRally","2","2","88","T1","0","","0.507","","0.507","4:03.552","14","2838.866","1","69.065","120.617","41.082","32.396","0","TCR"
"Mothers - ProRally","3","1","53","T2","0","","1.787","","2.294","0","4","2220.771","3","70.852","117.575","15.005","9.256","0","Seat"
"RE Racing","4","1","09","E1","0","","2.630","","4.924","0","12","2738.552","2","73.482","113.367","36.503","27.768","0","BMW"
"Sainz Motorsport","5","2","10","T2","0","","0.075","","4.999","0 Laps","4","1969.271","1","73.557","113.251","16.921","9.256","0","VW"
"Transportes Cardona","6","3","4","T2","4","","0.037","","5.036","-4 Laps","8","1438.373","7","73.594","113.194","46.332","18.512","0","Seat"
"Escuderia Ponce","7","2","37","E1","0","","0.601","","5.637","3 Laps","9","2716.824","9","74.195","112.277","27.596","20.826","0","Audi"
"Jaloma","8","1","8","PR","0","","0.982","","6.619","0","13","2837.363","4","75.177","110.81","38.168","30.082","0","Prototipo"
"Team Tornado","9","1","5","C1.8","2","2","1.052","","7.671","0","13","1459.329","13","76.229","109.281","74.209","30.082","0","Audi"
"Epel ProRally","10","1","52","E4","0","","0.064","","7.735","0","6","2096.639","6","76.293","109.19","23.839","13.884","0","Renault"
"Rush","11","2","23","C1.8","0","","0.377","","8.112","22:53.906","13","2833.235","10","76.67","108.653","38.223","30.082","0","Audi"
"Mexfon Racing","12","4","20","T2","0","","0.738","","8.850","9:14.775","12","2775.546","7","77.408","107.617","36.016","27.768","0","Mini"
"Gulf - Gudy Motorsport","13","3","21","C1.8","1","1","0.275","","9.125","4 Laps","9","716.349","7","77.683","107.236","104.661","20.826","0","Audi"
"Grillos Racing","14","4","19","C1.8","5","","0.339","","9.464","7.743","8","1467.072","7","78.022","106.77","45.426","18.512","0","Seat","5513339193"
"Orea ROSS Racing","15","5","33","T2","6","","0.062","","9.526","-4 Laps","8","1456.072","8","78.084","106.685","45.769","18.512","0","Seat"
"Picón Racing","16","2","6","E4","4","","0.353","","9.879","-2 Laps","8","1441.798","3","78.437","106.205","46.222","18.512","0","Honda"
"Gulf - Gudy Motorsport","17","5","2","C1.8","3","3","2.120","","11.999","6 Laps","7","628.949","7","80.557","103.41","92.715","16.198","0","Audi"
"Junior Motorsport","18","1","94","E5","8","","4.311","","16.310","0","4","1414.013","4","84.868","98.157","23.565","9.256","0","Chevy"
"Lopezpape Racing","19","6","00","C1.8","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi"
"Lopezpape Racing","20","7","18","C1.8","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AlfaRomeo"
"Audevel Racing Team","21","8","26","C1.8","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Seat"
"Sainz Motorsport","22","3","28","E4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevy"
"Renault - ProRally","23","4","51","E4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Renault"
"RE Racing","24","3","79","T1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Seat"
"Lico Racing","25","1","97","E2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Renault"
