"Event ID","Event Name","Started At","Ended At"
"2649-3451-2147484120-20220326","Endurance Challenge Fecha 1","2022-03-26 16:30:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","3451","Autodromo Queretaro","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484123","Endurance Challenge","1073743532","Práctica Sábado Endurance","Practice","2022-03-26 23:30:00 UTC","2022-03-27 00:30:00 UTC","PROVISIONAL","33","https://racehero.io/events/endurance-challenge-fecha-1/results/1073743532"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"RE Racing","1","1","79","T1","0","","","","","0","17","3108.873","11","68.836","121.018","45.552","39.338","0","Seat"
"Jaloma","2","1","8","PR","7","","0.045","","0.045","0","17","2583.098","5","68.881","120.939","54.824","39.338","0","Prototipo"
"ProRally Mothers","3","2","55","T1","1","1","0.080","","0.125","9:16.386","10","3665.259","10","68.961","120.799","22.728","23.14","0","TCR"
"Centur - ProRally","4","3","88","T1","10","","0.741","","0.866","6 Laps","11","1584.571","2","69.702","119.515","57.829","25.454","0","TCR"
"Mothers - ProRally","5","1","53","T2","0","","2.978","","3.844","0","12","3582.545","7","72.68","114.618","27.903","27.768","0","Seat"
"Sainz Motorsport","6","2","10","T2","16","","0.426","","4.270","32.407","19","3614.952","2","73.106","113.95","43.784","43.966","0","VW"
"RE Racing","7","1","09","E1","11","","0.823","","5.093","0","13","1692.391","1","73.929","112.681","63.989","30.082","0","BMW"
"Transportes Cardona","8","3","4","T2","3","1","0.092","","5.185","46.647","20","3629.192","20","74.021","112.541","45.908","46.28","0","Seat"
"Orea ROSS Racing","9","4","31","T2","9","","0.372","","5.557","1:23.562","28","3666.107","10","74.393","111.978","63.624","64.792","0","Seat"
"Grillos Racing","10","1","19","C1.8","5","","1.191","","6.748","0","33","3619.558","2","75.584","110.214","75.949","76.362","0","SEAT","5513339193"
"Epel ProRally","11","1","52","E4","2","1","0.931","","7.679","0","33","3132.572","33","76.515","108.873","87.756","76.362","0","Renault"
"Renault - ProRally","12","2","51","E4","4","2","0.516","","8.195","8:00.22","32","3612.792","32","77.031","108.143","73.786","74.048","0","Renault"
"Rush","13","2","23","C1.8","14","","0.357","","8.552","9 Laps","24","3103.944","20","77.388","107.645","64.411","55.536","0","Audi"
"Gulf - Gudy Motorsport","14","3","2","C1.8","8","","3.026","","11.578","11 Laps","22","3116.228","6","80.414","103.594","58.811","50.908","0","Audi"
"Junior Motorsport","15","1","94","E5","6","","2.511","","14.089","0","23","3095.829","23","82.925","100.457","61.889","53.222","0","Chevy"
"Sainz Motorsport","16","3","28","E4","12","","11.331","","25.420","1:24.196","20","3216.768","18","94.256","88.381","51.794","46.28","0","Chevy"
"Lico Racing","17","1","97","E2","0","","","","","0","0","1045.148","0","0.0","0.0","0.0","0.0","0","Renault"
"Picón Racing","18","4","6","E4","0","","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda"
"","19","4","18","C1.8","0","","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mexfon Racing","20","5","20","T2","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini"
"Pérez Tagle - Gulf Motorsport","21","2","27","E5","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevy"
"","22","1","33","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Escuderia Ponce","23","2","37","E1","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi"
