"Event ID","Event Name","Started At","Ended At"
"2649-3451-2147484120-20220326","Endurance Challenge Fecha 1","2022-03-26 16:30:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","3451","Autodromo Queretaro","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484121","Formula 4 NACAM","1073743536","Carrera 3 F4 NACAM","Race","2022-03-27 19:20:00 UTC","2022-03-27 19:48:48 UTC","PROVISIONAL","27","https://racehero.io/events/endurance-challenge-fecha-1/results/1073743536"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Manuel Roza","1","1","7","F4","1","1","","","","0","27","1650.503","3","60.159","138.473","136.274","62.478","0","RRK"
"Julio Rejón","2","2","99","F4","2","2","10.159","","10.159","10.159","27","1660.662","5","60.889","136.813","135.44","62.478","0","ProRally Mothers"
"Rodrigo Rejón","3","3","19","F4","7","7","3.859","","14.018","14.018","27","1664.521","7","60.765","137.092","135.126","62.478","0","PorRally Mothers"
"Emil Abed","4","4","3","F4","5","5","1.852","","15.870","15.87","27","1666.373","9","60.879","136.835","134.976","62.478","0","RRK"
"Luis Carlos Pérez","5","5","12","F4","4","4","24.589","","40.459","40.459","27","1690.962","4","61.795","134.807","133.014","62.478","0","RAM Racing"
"Juan F. Pedroza","6","6","55","F4","3","3","1.366","","41.825","41.825","27","1692.328","4","61.129","136.276","132.906","62.478","0","RAM Racing"
"Cristian Cantu","7","7","88","F4","8","8","4.207","","46.032","46.032","27","1696.535","7","61.473","135.513","132.577","62.478","0","RE Racing"
"Daniel Forcadell","8","8","9","F4","9","9","1 Lap","","1 Lap","7.534","26","1658.037","7","62.201","133.927","130.631","60.164","0","Easy Shop"
"Joe Sandoval","9","9","24","F4","6","6","13 Laps","","14 Laps","14 Laps","13","899.76","3","64.589","128.976","120.36","30.082","1","RE Racing"
"Eduardo Alquicira","10","10","8","F4","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RAM Racing"
