"Event ID","Event Name","Started At","Ended At"
"2649-3451-2147484120-20220326","Endurance Challenge Fecha 1","2022-03-26 16:30:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","3451","Autodromo Queretaro","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484123","Endurance Challenge","1073743533","Práctica 1 Endurance","Practice","2022-03-27 14:30:00 UTC","2022-03-27 15:10:15 UTC","PROVISIONAL","23","https://racehero.io/events/endurance-challenge-fecha-1/results/1073743533"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"ProRally Mothers","1","1","55","T1","1","1","","","","0","23","1908.03","3","69.384","120.062","100.417","53.222","0","TCR"
"Mothers - ProRally","2","1","53","T2","2","","0.201","","0.201","0","14","1908.459","3","69.585","119.715","61.11","32.396","0","Seat"
"Sainz Motorsport","3","2","10","T2","8","","2.530","","2.731","9:50.092","18","2498.551","17","72.115","115.515","60.014","41.652","0","VW"
"RE Racing","4","2","79","T1","5","","1.251","","3.982","19 Laps","4","745.455","4","73.366","113.546","44.7","9.256","0","Seat"
"Transportes Cardona","5","3","4","T2","3","","0.527","","4.509","8:52.621","16","2441.08","11","73.893","112.736","54.601","37.024","0","Seat"
"Rush","6","1","23","C1.8","4","","0.489","","4.998","0","20","1943.53","11","74.382","111.995","85.724","46.28","0","Audi"
"Epel ProRally","7","1","52","E4","9","","1.124","","6.122","0","7","1128.037","5","75.506","110.328","51.694","16.198","0","Renault"
"Lopezpape Racing","8","2","00","C1.8","0","","0.342","","6.464","8:26.996","11","2450.526","11","75.848","109.83","37.394","25.454","0","Audi"
"Audevel Racing Team","9","3","26","C1.8","8","","0.649","","7.113","8:38.943","14","2462.473","8","76.497","108.898","47.361","32.396","0","Seat"
"Lopezpape Racing","10","4","18","C1.8","0","","0.309","","7.422","9:13.308","12","2496.838","7","76.806","108.46","40.037","27.768","0","AlfaRomeo"
"Renault - ProRally","11","2","51","E4","6","","0.838","","8.260","10:32.049","16","1760.086","14","77.644","107.29","75.727","37.024","0","Renault"
"","12","1","4.","","14","","1.307","","9.567","0","3","2449.459","3","78.951","105.514","10.203","6.942","0"
"Grillos Racing","13","5","19","C1.8","11","","0.400","","9.967","9:20.296","16","2503.826","12","79.351","104.982","53.233","37.024","0","SEAT","5513339193"
"Gulf - Gudy Motorsport","14","6","2","C1.8","7","","4.708","","14.675","13 Laps","7","1389.779","4","84.059","99.102","41.958","16.198","0","Audi"
"Lico Racing","15","1","97","E2","0","","1.307","","15.982","0","1","2380.402","1","85.366","97.585","3.5","2.314","0","Renault"
"Gulf - Gudy Motorsport","16","7","21","C1.8","0","","","","","20 Laps","0","1419.606","0","0.0","0.0","0.0","0.0","0","Audi"
"Centur - ProRally","17","3","88","T1","0","","","","","9:13.821","0","2461.851","0","0.0","0.0","0.0","0.0","0","TCR"
"Picón Racing","18","3","7","E4","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda"
"Sainz Motorsport","19","4","28","E4","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevy"
"Orea ROSS Racing","20","4","31","T2","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Seat"
"Escuderia Ponce","21","1","37","E1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi"
