"Event ID","Event Name","Started At","Ended At"
"2577-3106-2147484960-20230402","II KDD RESISTENCIA CIRCUITO LAROCA","2023-04-02 09:00:00 UTC","2023-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2325","CIRCUITO LAROCA RALLYCROSS","3106","CIRCUITO LAROCA RALLYCROSS","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484961","KDD RESISTENCIA LAROCA","1073746808","II KDD RESISTENCIA 4H","Race","2023-04-02 10:30:00 UTC","2023-04-02 14:30:00 UTC","PROVISIONAL","167","https://racehero.io/events/ii-kdd-resistencia-circuito-laroca/results/1073746808"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","COCHE"
"TEAM MIRAVEN","1","1","2","GRUPO I","1","1","","","","0","167","14114.713","148","62.464","69.16","51.113","200.4","0","CITROËN SAXO"
"110 OCTANOS SPORT","2","1","29","GRUPO II","2","1","1 Vuelta","","1 Vuelta","0","166","14107.304","149","62.237","69.412","50.833","199.2","0","SEAT IBIZA"
"SLANES MOTORS","3","2","6","GRUPO I","6","2","4 Vueltas","","5 Vueltas","16.489","162","14131.202","117","61.683","70.036","49.524","194.4","0","PEUGEOT 206"
"TGT","4","2","19","GRUPO II","7","5","4 Vueltas","","9 Vueltas","5.948","158","14113.252","136","62.933","68.644","48.363","189.6","0","PEUGEOT 206"
"LEGEND RALLYE TEAM","5","3","11","GRUPO I","8","3","6 Vueltas","","15 Vueltas","1.002","152","14115.715","114","66.192","65.265","46.518","182.4","0","PEUGEOT 205"
"LAVINCARS","6","3","24","GRUPO II","15","10","3 Vueltas","","18 Vueltas","17 Laps","149","14080.264","149","65.848","65.606","45.715","178.79999999999998","0","BMW COMPACT"
"TMT SPORT","7","4","10","GRUPO II","9","6","1 Vuelta","","19 Vueltas","18 Laps","148","13795.915","112","64.443","67.036","46.344","177.6","0","VW GOLF"
"NCT","8","5","23","GRUPO II","24","16","6:10.932","","19 Vueltas","59.543","148","14166.847","141","70.033","61.685","45.131","177.6","0","OPEL ASTRA"
"INEA GROUP","9","6","12","GRUPO II","16","11","2 Vueltas","","21 Vueltas","1.733","146","14109.037","86","66.743","64.726","44.703","175.2","0","VW POLO"
"RALLYON 2","10","4","18","GRUPO I","20","6","4 Vueltas","","25 Vueltas","25 Laps","142","14113.811","134","66.31","65.149","43.464","170.4","0","FORD FOCUS"
"TALLERES GARSANT","11","7","5","GRUPO II","17","12","1 Vuelta","","26 Vueltas","2.885","141","14110.189","97","66.025","65.43","43.169","169.2","0","VW GOLF"
"CORRECAMINOS","12","8","8","GRUPO II","12","8","3 Vueltas","","29 Vueltas","39.588","138","14146.892","77","64.686","66.784","42.141","165.6","0","RENAULT MEGANE"
"ESCANILLU TEAM","13","9","9","GRUPO II","11","7","1 Vuelta","","30 Vueltas","9.011","137","14116.315","127","62.512","69.107","41.926","164.4","0","PEUGEOT 206"
"ASTON PARTY","14","5","20","GRUPO I","26","9","3 Vueltas","","33 Vueltas","51.229","134","14165.942","128","71.196","60.678","40.864","160.79999999999998","0","RENAULT CLIO"
"JARCIA MOTORSPORT","15","10","25","GRUPO II","27","18","3.808","","33 Vueltas","1:02.446","134","14169.75","96","66.384","65.076","40.853","160.79999999999998","0","RENAULT CLIO"
"GRUPO SOBECAN RACING","16","6","26","GRUPO I","21","7","4 Vueltas","","37 Vueltas","37 Laps","130","14064.648","116","66.59","64.875","39.93","156.0","0","FORD FOCUS"
"MITSU TEAM","17","11","31","GRUPO II","18","13","1:46.784","","37 Vueltas","1:04.128","130","14171.432","127","64.216","67.273","39.629","156.0","0","MITSUBISHI COLT"
"NEUMATICOS PASAJES","18","12","21","GRUPO II","23","15","3 Vueltas","","40 Vueltas","39 Laps","127","14105.558","100","69.868","61.831","38.895","152.4","0","HYUNDAI ATOS"
"LOS 5 DEL SUNNY","19","13","15","GRUPO II","25","17","1:02.283","","40 Vueltas","1:00.537","127","14167.841","45","67.381","64.113","38.724","152.4","0","NISSAN SUNNY"
"RAPIDANTE MOTORSPORT","20","14","7","GRUPO II","5","4","9 Vueltas","","49 Vueltas","38.364","118","14145.668","101","62.433","69.194","36.036","141.6","0","PEUGEOT 206"
"LA ROCA","21","15","1","GRUPO II","4","3","2 Vueltas","","51 Vueltas","27.841","116","14135.145","106","63.712","67.805","35.452","139.2","0","HYUNDAI COUPE"
"RALLYON","22","7","17","GRUPO I","13","5","5 Vueltas","","56 Vueltas","56 Laps","111","10737.025","108","65.598","65.856","44.66","133.2","0","FORD FOCUS"
"LOS PASIEGOS","23","16","3","GRUPO II","14","9","6 Vueltas","","62 Vueltas","61 Laps","105","13533.58","105","65.071","66.389","33.517","126.0","0","VW GOLF"
"CEPORACING","24","8","28","GRUPO I","22","8","9:10.768","","62 Vueltas","62 Laps","105","14084.348","88","65.532","65.922","32.206","126.0","0","HYUNDAI COUPE"
"LOS MALANDRINES","25","17","22","GRUPO II","3","2","13 Vueltas","","75 Vueltas","74 Laps","92","12334.521","36","64.054","67.443","32.222","110.39999999999999","0","BMW COMPACT"
"LOS AERODINAMICOS","26","9","27","GRUPO I","10","4","19 Vueltas","","94 Vueltas","94 Laps","73","10806.682","73","63.845","67.664","29.182","87.6","0","HONDA ACCORD"
"LEBEÑA TEAM","27","18","4","GRUPO II","19","14","25 Vueltas","","119 Vueltas","118 Laps","48","4589.564","32","67.538","63.964","45.181","57.599999999999994","0","VW GOLF"
"RALLYE TEAM CARANDIA","28","10","30","GRUPO I","29","11","25 Vueltas","","144 Vueltas","144 Laps","23","3034.445","19","71.426","60.482","32.744","27.599999999999998","0","RENAULT MEGANE"
"CACHOPO MOTORSPORT","29","11","14","GRUPO I","28","10","2 Vueltas","","146 Vueltas","146 Laps","21","2479.104","18","73.855","58.493","36.594","25.2","0","CITROËN XANTIA"
"LOS COBRADORES DEL FRAK","30","19","16","GRUPO II","0","","","","","166 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PEUGEOT 206"
