"Event ID","Event Name","Started At","Ended At"
"315-3830-2147484063-20220924","4A ETAPA - METROP. KART CASCAVEL 2022","2022-09-24 11:00:00 UTC","2022-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"920","Kart Clube Cascavel","3830","KARTODROMO DELCI DAMIAN","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484068","F4 SORTEADOS A / B","1073744002","2 BATERIA","Race","2022-09-24 18:25:00 UTC","2022-09-24 18:42:33 UTC","PROVISIONAL","20","https://racehero.io/events/4a-etapa-metrop-kart-cascavel-2022/results/1073744002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUSTAVO FIORE","1","1","11","F4 A","2","2","","","","0","20","959.455","20","46.367","0.0","0.0","0.0","0"
"MAURICIO ZAFFARI","2","2","21","F4 A","1","1","0.249","","0.249","0.249","20","959.704","17","46.305","0.0","0.0","0.0","0"
"BRUNO CESCONETTO","3","1","2","F4 B","4","1","2.509","","2.758","0","20","962.213","5","46.473","0.0","0.0","0.0","0"
"JOELSON C. ALVES","4","3","111","F4 A","6","5","2.430","","5.188","5.188","20","964.643","11","46.782","0.0","0.0","0.0","0"
"MARCOS F. DOS SANTOS","5","4","19","F4 A","12","8","0.423","","5.611","5.611","20","965.066","8","46.632","0.0","0.0","0.0","0"
"EDWARDO TANABE","6","5","912","F4 A","7","6","2.193","","7.804","7.804","20","967.259","7","46.744","0.0","0.0","0.0","0"
"ALYSSON G. PRESTES","7","6","66","F4 A","27","13","5.345","","13.149","13.149","20","972.604","11","46.694","0.0","0.0","0.0","0"
"PEDRO GURGACZ","8","7","09","F4 A","13","9","1.287","","14.436","14.436","20","973.891","5","46.99","0.0","0.0","0.0","0"
"LUIZ A KOYAMA","9","8","27","F4 A","5","4","0.241","","14.677","14.677","20","974.132","7","46.783","0.0","0.0","0.0","0"
"EDUARDO PALU DE ARAUJO","10","9","127","F4 A","3","3","1.963","","16.640","16.64","20","976.095","6","46.385","0.0","0.0","0.0","0"
"DENIS EDEMAR DE OLIVEIRA","11","2","788","F4 B","9","3","0.257","","16.897","14.139","20","976.352","8","46.707","0.0","0.0","0.0","0"
"LUCIANO D. CONCEIÇÃO","12","3","701","F4 B","14","5","0.105","","17.002","14.244","20","976.457","10","46.822","0.0","0.0","0.0","0"
"MONICA PARIZOTTO","13","4","258","F4 B","16","6","0.366","","17.368","14.61","20","976.823","6","47.143","0.0","0.0","0.0","0"
"FRANCIS MIGUEL REVERS","14","10","46","F4 A","10","7","0.356","","17.724","17.724","20","977.179","6","47.16","0.0","0.0","0.0","0"
"WILSON J. DOS SANTOS","15","5","20","F4 B","8","2","1.920","","19.644","16.886","20","979.099","6","46.985","0.0","0.0","0.0","0"
"FLAVIO FABIANO","16","6","23","F4 B","23","12","0.250","","19.894","17.136","20","979.349","8","47.007","0.0","0.0","0.0","0"
"EDMAR BERTELONI","17","7","77","F4 B","24","13","1.757","","21.651","18.893","20","981.106","15","46.87","0.0","0.0","0.0","0"
"IGOR ANDRE DENGO","18","8","17","F4 B","18","7","0.454","","22.105","19.347","20","981.56","9","47.367","0.0","0.0","0.0","0"
"FABIO MARTINS","19","11","117","F4 A","17","11","0.264","","22.369","22.369","20","981.824","17","47.196","0.0","0.0","0.0","0"
"WILLIAN S ZAWOSKI","20","9","06","F4 B","20","9","11.187","","33.556","30.798","20","993.011","8","47.523","0.0","0.0","0.0","0"
"JEFFERSON DE PAULA JR","21","10","128","F4 B","19","8","1.180","","34.736","31.978","20","994.191","5","47.819","0.0","0.0","0.0","0"
"LUZIA TIAGO","22","11","119","F4 B","21","10","2.965","","37.701","34.943","20","997.156","9","47.945","0.0","0.0","0.0","0"
"MARCIO ALMEIDA","23","12","31","F4 B","22","11","4.865","","42.566","39.808","20","1002.021","12","48.191","0.0","0.0","0.0","0"
"ROBERTO VANZIN","24","13","55","F4 B","11","4","15 Laps","","15 Laps","15 Laps","5","264.977","4","47.206","0.0","0.0","0.0","0"
"EDIVAN J MONTEIRO","25","12","970","F4 A","15","10","0.240","","15 Laps","15 Laps","5","265.217","5","47.142","0.0","0.0","0.0","0"
"MAILSON H. ARAUJO","26","13","112","F4 A","25","12","4.943","","15 Laps","15 Laps","5","270.16","5","47.272","0.0","0.0","0.0","0"
