"Event ID","Event Name","Started At","Ended At"
"315-3830-2147484063-20220924","4A ETAPA - METROP. KART CASCAVEL 2022","2022-09-24 11:00:00 UTC","2022-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"920","Kart Clube Cascavel","3830","KARTODROMO DELCI DAMIAN","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484068","F4 SORTEADOS A / B","1073744001","1 BATERIA","Race","2022-09-24 18:22:00 UTC","2022-09-24 18:39:52 UTC","PROVISIONAL","20","https://racehero.io/events/4a-etapa-metrop-kart-cascavel-2022/results/1073744001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MAURICIO ZAFFARI","1","1","21","F4 A","1","1","","","","0","20","935.659","7","46.19","0.0","0.0","0.0","0"
"GUSTAVO FIORE","2","2","11","F4 A","4","4","0.300","","0.300","0.3","20","935.959","4","46.026","0.0","0.0","0.0","0"
"EDUARDO PALU DE ARAUJO","3","3","127","F4 A","2","2","3.235","","3.535","3.535","20","939.194","6","46.267","0.0","0.0","0.0","0"
"BRUNO CESCONETTO","4","1","2","F4 B","8","1","5.355","","8.890","0","20","944.549","7","46.359","0.0","0.0","0.0","0"
"MARCOS F. DOS SANTOS","5","4","19","F4 A","6","6","0.657","","9.547","9.547","20","945.206","6","46.479","0.0","0.0","0.0","0"
"LUIZ A KOYAMA","6","5","27","F4 A","7","7","4.154","","13.701","13.701","20","949.36","7","46.78","0.0","0.0","0.0","0"
"JOELSON C. ALVES","7","6","111","F4 A","9","8","0.702","","14.403","14.403","20","950.062","8","46.699","0.0","0.0","0.0","0"
"EDWARDO TANABE","8","7","912","F4 A","10","9","0.199","","14.602","14.602","20","950.261","6","46.495","0.0","0.0","0.0","0"
"DENIS EDEMAR DE OLIVEIRA","9","2","788","F4 B","15","4","5.516","","20.118","11.228","20","955.777","11","46.927","0.0","0.0","0.0","0"
"PEDRO GURGACZ","10","8","09","F4 A","16","12","3.407","","23.525","23.525","20","959.184","3","47.073","0.0","0.0","0.0","0"
"WILSON J. DOS SANTOS","11","3","20","F4 B","14","3","0.194","","23.719","14.829","20","959.378","19","46.825","0.0","0.0","0.0","0"
"EDIVAN J MONTEIRO","12","9","970","F4 A","18","13","1.236","","24.955","24.955","20","960.614","13","46.997","0.0","0.0","0.0","0"
"FRANCIS MIGUEL REVERS","13","10","46","F4 A","11","10","0.270","","25.225","25.225","20","960.884","3","46.859","0.0","0.0","0.0","0"
"ROBERTO VANZIN","14","4","55","F4 B","22","8","0.490","","25.715","16.825","20","961.374","6","46.992","0.0","0.0","0.0","0"
"MONICA PARIZOTTO","15","5","258","F4 B","19","6","2.849","","28.564","19.674","20","964.223","6","47.067","0.0","0.0","0.0","0"
"IGOR ANDRE DENGO","16","6","17","F4 B","20","7","1.040","","29.604","20.714","20","965.263","6","47.016","0.0","0.0","0.0","0"
"LUCIANO D. CONCEIÇÃO","17","7","701","F4 B","12","2","0.839","","30.443","21.553","20","966.102","19","46.92","0.0","0.0","0.0","0"
"FABIO MARTINS","18","11","117","F4 A","21","14","3.669","","34.112","34.112","20","969.771","5","47.175","0.0","0.0","0.0","0"
"WILLIAN S ZAWOSKI","19","8","06","F4 B","27","13","2.005","","36.117","27.227","20","971.776","8","47.482","0.0","0.0","0.0","0"
"JEFFERSON DE PAULA JR","20","9","128","F4 B","24","10","2.218","","38.335","29.445","20","973.994","4","47.683","0.0","0.0","0.0","0"
"LUZIA TIAGO","21","10","119","F4 B","26","12","3.618","","41.953","33.063","20","977.612","9","47.418","0.0","0.0","0.0","0"
"MARCIO ALMEIDA","22","11","31","F4 B","25","11","1 Lap","","1 Lap","1 Lap","19","935.339","3","47.974","0.0","0.0","0.0","0"
"FLAVIO FABIANO","23","12","23","F4 B","23","9","38.251","","1 Lap","29.041","19","973.59","5","46.797","0.0","0.0","0.0","0"
"EDMAR BERTELONI","24","13","77","F4 B","17","5","6 Laps","","7 Laps","7 Laps","13","655.658","6","46.858","0.0","0.0","0.0","0"
"MAILSON H. ARAUJO","25","12","112","F4 A","5","5","7 Laps","","14 Laps","14 Laps","6","297.199","6","47.097","0.0","0.0","0.0","0"
"RAFAEL PAIVA","26","13","28","F4 A","3","3","12:03.056","","14 Laps","1:24.596","6","1020.255","4","46.815","0.0","0.0","0.0","0"
"ALYSSON G. PRESTES","27","14","66","F4 A","13","11","3 Laps","","17 Laps","17 Laps","3","152.246","3","46.799","0.0","0.0","0.0","0"
