"Event ID","Event Name","Started At","Ended At"
"315-3830-2147484063-20220924","4A ETAPA - METROP. KART CASCAVEL 2022","2022-09-24 11:00:00 UTC","2022-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"920","Kart Clube Cascavel","3830","KARTODROMO DELCI DAMIAN","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484068","F4 SORTEADOS A / B","1073744007","TOMADA DE TEMPO F4 B","Qualifying","2022-09-24 17:53:00 UTC","2022-09-24 18:12:01 UTC","PROVISIONAL","7","https://racehero.io/events/4a-etapa-metrop-kart-cascavel-2022/results/1073744007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BRUNO CESCONETTO","1","1","2","F4 B","1","1","","","","0","7","336.396","5","46.299","0.0","0.0","0.0","0"
"LUCIANO D. CONCEIÇÃO","2","2","701","F4 B","2","2","0.243","","0.243","2.441","7","338.837","7","46.542","0.0","0.0","0.0","0"
"WILSON J. DOS SANTOS","3","3","20","F4 B","4","4","0.030","","0.273","6.244","7","342.64","7","46.572","0.0","0.0","0.0","0"
"DENIS EDEMAR DE OLIVEIRA","4","4","788","F4 B","8","8","0.011","","0.284","10.964","7","347.36","7","46.583","0.0","0.0","0.0","0"
"EDMAR BERTELONI","5","5","77","F4 B","3","3","0.240","","0.524","6.041","7","342.437","4","46.823","0.0","0.0","0.0","0"
"MONICA PARIZOTTO","6","6","258","F4 B","6","6","0.128","","0.652","9.553","7","345.949","5","46.951","0.0","0.0","0.0","0"
"IGOR ANDRE DENGO","7","7","17","F4 B","9","9","0.004","","0.656","1 Lap","6","302.932","4","46.955","0.0","0.0","0.0","0"
"ROBERTO VANZIN","8","8","55","F4 B","5","5","0.019","","0.675","7.627","7","344.023","4","46.974","0.0","0.0","0.0","0"
"FLAVIO FABIANO","9","9","23","F4 B","13","13","0.148","","0.823","1 Lap","6","309.299","3","47.122","0.0","0.0","0.0","0"
"WILLIAN S ZAWOSKI","10","10","06","F4 B","12","12","0.107","","0.930","1 Lap","6","313.456","6","47.229","0.0","0.0","0.0","0"
"JEFFERSON DE PAULA JR","11","11","128","F4 B","11","11","0.262","","1.192","1 Lap","6","307.581","4","47.491","0.0","0.0","0.0","0"
"MARCIO ALMEIDA","12","12","31","F4 B","7","7","0.103","","1.295","1 Lap","6","302.854","5","47.594","0.0","0.0","0.0","0"
"LUZIA TIAGO","13","13","119","F4 B","10","10","0.017","","1.312","1 Lap","6","307.317","6","47.611","0.0","0.0","0.0","0"
