"Event ID","Event Name","Started At","Ended At"
"315-3830-2147484063-20220924","4A ETAPA - METROP. KART CASCAVEL 2022","2022-09-24 11:00:00 UTC","2022-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"920","Kart Clube Cascavel","3830","KARTODROMO DELCI DAMIAN","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484068","F4 SORTEADOS A / B","1073743999","WARM UP","Practice","2022-09-24 16:45:00 UTC","2022-09-24 16:53:57 UTC","PROVISIONAL","15","https://racehero.io/events/4a-etapa-metrop-kart-cascavel-2022/results/1073743999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCOS F. DOS SANTOS","1","1","19","F4 A","23","12","","","","0","9","480.691","7","46.26","0.0","0.0","0.0","0"
"EDUARDO PALU DE ARAUJO","2","2","127","F4 A","25","","0.066","","0.066","4:06.873","14","727.564","9","46.326","0.0","0.0","0.0","0"
"MAURICIO ZAFFARI","3","3","21","F4 A","27","","0.031","","0.097","4:22.318","10","743.009","8","46.357","0.0","0.0","0.0","0"
"RAFAEL PAIVA","4","4","28","F4 A","4","3","0.198","","0.295","2:31.629","13","632.32","5","46.555","0.0","0.0","0.0","0"
"ALYSSON G. PRESTES","5","5","66","F4 A","19","10","0.094","","0.389","4:33.055","15","753.746","7","46.649","0.0","0.0","0.0","0"
"EDWARDO TANABE","6","6","912","F4 A","15","7","0.022","","0.411","2:03.822","12","604.513","6","46.671","0.0","0.0","0.0","0"
"BRUNO CESCONETTO","7","1","2","F4 B","18","9","0.005","","0.416","0","11","564.356","7","46.676","0.0","0.0","0.0","0"
"GUSTAVO FIORE","8","7","11","F4 A","16","8","0.157","","0.573","1:42.668","11","583.359","7","46.833","0.0","0.0","0.0","0"
"FRANCIS MIGUEL REVERS","9","8","46","F4 A","20","11","0.017","","0.590","1:35.47","11","576.161","6","46.85","0.0","0.0","0.0","0"
"MAILSON H. ARAUJO","10","9","112","F4 A","2","1","0.021","","0.611","2:29.827","13","630.518","10","46.871","0.0","0.0","0.0","0"
"WILSON J. DOS SANTOS","11","2","20","F4 B","22","11","0.044","","0.655","2 Laps","9","480.933","8","46.915","0.0","0.0","0.0","0"
"LUIZ A KOYAMA","12","10","27","F4 A","7","4","0.004","","0.659","2:29.52","10","630.211","5","46.919","0.0","0.0","0.0","0"
"LUCIANO D. CONCEIÇÃO","13","3","701","F4 B","24","12","0.049","","0.708","2 Laps","9","490.031","7","46.968","0.0","0.0","0.0","0"
"EDMAR BERTELONI","14","4","77","F4 B","11","6","0.053","","0.761","0 Laps","11","549.681","11","47.021","0.0","0.0","0.0","0"
"ROBERTO VANZIN","15","5","55","F4 B","5","2","0.055","","0.816","3 Laps","8","400.738","8","47.076","0.0","0.0","0.0","0"
"JOELSON C. ALVES","16","11","111","F4 A","8","5","0.070","","0.886","4:10.789","15","731.48","5","47.146","0.0","0.0","0.0","0"
"PEDRO GURGACZ","17","12","09","F4 A","17","9","0.073","","0.959","4:39.609","15","760.3","10","47.219","0.0","0.0","0.0","0"
"FABIO MARTINS","18","13","117","F4 A","3","2","0.137","","1.096","3:23.112","14","683.803","5","47.356","0.0","0.0","0.0","0"
"MONICA PARIZOTTO","19","6","258","F4 B","12","7","0.024","","1.120","3:05.998","15","750.354","7","47.38","0.0","0.0","0.0","0"
"FLAVIO FABIANO","20","7","23","F4 B","14","8","0.102","","1.222","3:06.312","15","750.668","5","47.482","0.0","0.0","0.0","0"
"EDIVAN J MONTEIRO","21","14","970","F4 A","26","","0.034","","1.256","17.27","8","497.961","8","47.516","0.0","0.0","0.0","0"
"IGOR ANDRE DENGO","22","8","17","F4 B","21","10","0.121","","1.377","3 Laps","8","431.548","8","47.637","0.0","0.0","0.0","0"
"LUZIA TIAGO","23","9","119","F4 B","10","5","0.119","","1.496","4 Laps","7","364.992","3","47.756","0.0","0.0","0.0","0"
"JEFFERSON DE PAULA JR","24","15","128","F4 A","13","6","0.679","","2.175","0 Laps","9","474.154","9","48.435","0.0","0.0","0.0","0"
"DENIS EDEMAR DE OLIVEIRA","25","10","788","F4 B","9","4","0.171","","2.346","2:48.633","14","732.989","7","48.606","0.0","0.0","0.0","0"
"WILLIAN S ZAWOSKI","26","11","06","F4 B","1","1","0.367","","2.713","1:37.555","13","661.911","11","48.973","0.0","0.0","0.0","0"
"MARCIO ALMEIDA","27","12","31","F4 B","6","3","0.528","","3.241","3 Laps","8","419.608","4","49.501","0.0","0.0","0.0","0"
