"Event ID","Event Name","Started At","Ended At"
"15-2147483981-20140913","BEMC Indian Summer Trophy Races","2014-09-13 12:30:00 UTC","2014-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483986","GT Challenge","1073743302","Q6 - Qualifying","Qualifying","2014-09-13 16:03:00 UTC","2014-09-13 16:25:20 UTC","PROVISIONAL","7","https://racehero.io/events/bemc-indian-summer-trophy-races/results/1073743302"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Robert Attrell","1","1","88","E-GT2","6","","","","","0","7","842.208","5","111.242","128.056","118.399","27.698999999999998","1","Brampton ON","Attrell Hyundai","2010 Hyundai Genesis","BARC"
"Ian Madden","2","1","126","C-GS","7","","","","3.478","0","4","509.56","3","114.72","124.174","111.824","15.828","1","Ottawa ON","Eurodyne Maestro/Metric Racing","2007 Volkswagen Jetta","BARC"
"Piotr Nytko","3","2","28","C-GS","5","","","","5.376","4:16.932","6","766.492","5","116.618","122.153","111.51","23.741999999999997","1","Markham ON","Nytko Motorsport","1986 Porsche 944 Turbo","TAC"
"Serge Tousignant","4","1","715","E-GT3","3","","","","6.316","0","6","753.583","4","117.558","121.176","113.42","23.741999999999997","1","Saint-Lambert QC","STR","1998 BMW M3","SCCA"
"Joe Chan / Paul Taylor","5","3","107","C-GS","1","","","","7.643","4:11.116","6","760.676","5","118.885","119.823","112.362","23.741999999999997","1","Concord ON / Mississauga ON","BLUE CHEM CANADA","2013 Chevrolet Camaro SS","OMSC / OMSC"
"Michael Murillo / Andrew Elliott","6","1","47","C-ST1","14","","","","9.725","0","5","1283.065","5","120.967","117.761","55.512","19.785","0","Bradford ON / Ajax ON","1993 Honda Prelude","TLMC / TLMC"
"Mark Gawronski","7","2","718","E-GT3","8","","","","12.262","1:12.279","6","825.862","5","123.504","115.342","103.493","23.741999999999997","1","Brossard QC","Jukebox Burgers","1989 Honda Civic","FSAQ"
"Alex Habrich","8","1","75","C-GT","2","","","","15.859","0","5","716.806","3","127.101","112.078","99.366","19.785","1","Baie D'Urfe QC","Unicorn Motors","1990 Porsche 944T","TLMC"
"Gary Browne","9","2","229","C-ST1","11","","","","19.034","0 Laps","5","1282.4","3","130.276","109.346","55.541","19.785","0","North York ON","Mazdees Performance","2002 Mazda Miata","DAC"
"Andrew Bearss / Brad Young","10","3","37","E-GT3","4","","","","19.879","3 Laps","3","426.584","2","131.121","108.642","100.181","11.870999999999999","1","Ottawa ON / Ottawa ON","Dow Honda","2005 Honda Civic Coupe","MCO / MCO"
"Bruce Mackie / Jay Saslove","11","1","80","C-GA","9","","","","22.292","0","6","878.011","2","133.534","106.678","97.346","23.741999999999997","1","Carp ON / Ottawa ON","1997 Ford Mustang","MCO / MCO"
"Peter Carpenko / Scott Reny","12","1","769","C-ST3","13","","","","22.736","0","5","1333.281","5","133.978","106.325","53.422","19.785","0","Sharon ON / Brooklin  ON","Shield Autoglass","2004 Honda Civic Cup","BARC / BARC"
"Al Norrie / Evan Groenke","13","1","23","C-ST2","12","","","","24.913","0","5","1331.897","5","136.155","104.625","53.477","19.785","0","Pickering ON  / East York ON","Numelin Motorsport Group","1988 Mazda RX7","OMSC / BEMC"
"Michael Dolan / Patrick Dolan","14","2","171","C-GT","10","","","","26.019","3:15.874","6","912.68","2","137.261","103.782","93.649","23.741999999999997","1","Pakenham ON / Pakenham ON","Trackwerks","1993 Mazda RX7","MCO / MCO"
"Bob Patterson / Donald MacNeil","15","1","255","E-GT5","15","","","","1:01.406","0","4","1334.812","4","172.648","82.51","42.688","15.828","0","London ON / Brantford ON","1988 BMW E30","VARAC / TLMC"
