"Event ID","Event Name","Started At","Ended At"
"15-2147483981-20140913","BEMC Indian Summer Trophy Races","2014-09-13 12:30:00 UTC","2014-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483983","F1600","1073743323","Q4 - Qual 1","Qualifying","2014-09-13 15:15:00 UTC","2014-09-13 15:32:35 UTC","PROVISIONAL","6","https://racehero.io/events/bemc-indian-summer-trophy-races/results/1073743323"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Tristan DeGrand","1","1","93","F1600A","1","","","","","0","6","699.409","2","113.409","125.609","122.205","23.741999999999997","1","Eureka MO","Exclusive Autosport/Spectrum/Sparco/EM Inc./Honda Racing HPD","2014 Spectrum 014\Honda","BARC"
"Chase Pelletier","2","2","14","F1600A","4","","","","0.096","1 Lap","5","605.386","5","113.505","125.503","117.654","19.785","1","Brampton ON","Britain West Motorsport","2014 Mygale SJ14\Honda","BEMC"
"Zacharie Robichon","3","3","3","F1600A","5","","","","1.240","1 Lap","5","610.838","5","114.649","124.251","116.604","19.785","1","Ottawa ON","BGR Team Grote","2014 Piper DL7\Honda","BARC"
"Reid Arnold","4","4","11","F1600A","16","","","","2.150","1 Lap","5","634.61","4","115.559","123.272","112.236","19.785","0","Keswick ON","DPGI Print Solutions","2012 Piper DF5\Honda","OMSC"
"Jeffrey Kingsley","5","5","92","F1600A","2","","","","2.392","1 Lap","5","598.195","4","115.801","123.014","119.068","19.785","1","Port Hope ON","Whitby Toyota Scion/Exclusive Autosport/Spectrum/Sparco/EM Inc./Honda Racing HPD","2013 Spectrum 014\Honda","BARC"
"Jesse Lazare","6","6","4","F1600A","13","","","","2.775","1 Lap","5","640.221","5","116.184","122.609","111.252","19.785","1","Pointe Claire QC","BGR Team Grote","2014 Piper DL7\Honda","BARC"
"Max Hanratty","7","7","91","F1600A","3","","","","5.925","1 Lap","5","623.168","5","119.334","119.373","114.297","19.785","1","Hartland WI","Juniper Networks/Exclusive Autosport/Spectrum/Sparco/EM Inc./Honda Racing HPD","2014 Spectrum 014\Honda","BARC"
"Stephen Adams","8","1","59","F1600B","11","","","","7.317","0","5","665.585","2","120.726","117.996","107.013","19.785","0","Courtice ON","Flagship Racing Services","1992 Van Diemen RF92\Ford","BEMC"
"Steve Bamford","9","8","07","F1600A","7","","","","7.789","1 Lap","5","648.778","2","121.198","117.537","109.785","19.785","1","Toronto ON","Bamford Produce","2011 Mygale SJ11\Honda","TAC"
"Graham Lobban","10","2","12","F1600B","8","","","","8.350","0 Laps","5","636.108","5","121.759","116.995","111.972","19.785","1","Cambridge ON","1994 Van Diemen RF94\Honda","BARC"
"Craig Willis","11","9","99","F1600A","15","","","","10.183","1 Lap","5","662.085","4","123.592","115.26","107.578","19.785","1","Georgetown ON","Carbonio/ AIM Autosport/ Unilock","1990 Aero 2\Ford","BEMC"
"Caitlin Johnston","12","10","68","F1600A","20","","","","13.811","2 Laps","4","574.456","3","127.22","111.973","99.191","15.828","1","Minnetonka MN","1997 Van Diemen RF97\Honda","BARC,SCCA"
"Connor Wagland","13","3","10","F1600B","6","","","","14.114","0 Laps","5","662.957","4","127.523","111.707","107.437","19.785","1","Dundas ON","Burloak Cycle and Jones Tool","1991 Van Diemen RF91\Ford","BARC"
"Amy Castell","14","4","95","F1600B","18","","","","14.626","35.049","5","700.634","3","128.035","111.26","101.659","19.785","1","Waterloo ON","Bestax & Associates/Airbiz Racing, Performance Physixx, BodiWorx","1990 Reynard 90SF\Ford","BARC"
"Steve Bodrug","15","5","41","F1600B","19","","","","14.744","1 Lap","4","584.749","3","128.153","111.158","97.445","15.828","1","Mississauga ON","Vintage Tyres Ltd/Popovich Associates","1993 Van Diemen RF93\Ford","VARAC"
"David Graham","16","6","8","F1600B","24","","","","16.844","1 Lap","4","594.749","4","130.253","109.366","95.806","15.828","1","Barrie ON","Budget","1992 Van Diemen RF92\Ford","BARC"
"Mike Lee","17","7","25","F1600B","17","","","","17.908","37.951","5","703.536","3","131.317","108.479","101.24","19.785","1","East York ON","Blue Gates Productions","1980 Lola T540E\Ford","BARC"
"Byron Leis","18","8","54","F1600B","23","","","","18.624","1 Lap","4","598.43","4","132.033","107.891","95.217","15.828","1","Waterloo ON","1990 Reynard 92F\Ford","BARC"
"Keith Lobban","19","9","42","F1600B","9","","","","21.294","41.36","5","706.945","2","134.703","105.753","100.752","19.785","1","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Sean Gocher","20","10","77","F1600B","12","","","","21.938","44.563","5","710.148","3","135.347","105.249","100.297","19.785","1","Vancouver BC","1982 Reynard \Ford","BARC"
"Ted Michalos","21","11","81","F1600B","10","","","","22.302","42.733","5","708.318","3","135.711","104.967","100.557","19.785","1","Guelph ON","TM Motorsports","1981 Crossle 40F\Ford","VARAC"
"Kieran Murphy","22","12","6","F1600B","21","","","","31.033","1 Lap","4","622.068","2","144.442","98.622","91.599","15.828","1","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
"Andre (jnr) du Preez","23","11","20","F1600A","26","","","","36.114","3 Laps","3","683.29","3","149.523","95.271","62.544","11.870999999999999","1","Minesing ON","Horne Group /AVR Motorsports","2012 Piper DF5\Honda","BARC"
"Bruce Kitchen","24","13","69","F1600B","25","","","","37.256","6.256","4","671.841","4","150.665","94.549","84.813","15.828","0","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
"Bruno Chapinotti","25","12","2","F1600A","14","","","","","5 Laps","1","163.87","1","0.0","0.0","86.93","3.957","0","Milton ON","BGR Team Grote","2010 Piper DF5\Honda","BARC"
"Bill Tebbutt","26","14","82","F1600B","22","","","","","4 Laps","1","187.542","1","0.0","0.0","75.957","3.957","1","Mississauga ON","1982 Van Diemen RF82\Ford","BARC"
