"Event ID","Event Name","Started At","Ended At"
"15-2147483981-20140913","BEMC Indian Summer Trophy Races","2014-09-13 12:30:00 UTC","2014-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483983","F1600","1073743332","P9 - Prac 2","Practice","2014-09-14 13:30:00 UTC","2014-09-14 13:41:53 UTC","PROVISIONAL","7","https://racehero.io/events/bemc-indian-summer-trophy-races/results/1073743332"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Tristan DeGrand","1","1","93","F1600A","18","","","","","0","6","628.195","5","88.898","160.242","136.058","23.741999999999997","0","Eureka MO","Exclusive Autosport/Spectrum/Sparco/EM Inc./Honda Racing HPD","2014 Spectrum 014\Honda","BARC"
"Chase Pelletier","2","2","14","F1600A","10","","","","0.182","1:10.179","7","698.374","3","89.08","159.915","142.784","27.698999999999998","0","Brampton ON","Britain West Motorsport","2014 Mygale SJ14\Honda","BEMC"
"Zacharie Robichon","3","3","3","F1600A","12","","","","0.506","0 Laps","6","618.092","4","89.404","159.335","138.282","23.741999999999997","0","Ottawa ON","BGR Team Grote","2014 Piper DL7\Honda","BARC"
"Jeffrey Kingsley","4","4","92","F1600A","19","","","","0.580","0 Laps","6","627.147","3","89.478","159.203","136.286","23.741999999999997","0","Port Hope ON","Whitby Toyota Scion/Exclusive Autosport/Spectrum/Sparco/EM Inc./Honda Racing HPD","2013 Spectrum 014\Honda","BARC"
"Steve Bamford","5","5","07","F1600A","9","","","","0.704","1:12.459","7","700.654","5","89.602","158.983","142.319","27.698999999999998","0","Toronto ON","Bamford Produce","2011 Mygale SJ11\Honda","TAC"
"Bruno Chapinotti","6","6","2","F1600A","14","","","","0.839","0 Laps","6","613.545","4","89.737","158.744","139.307","23.741999999999997","0","Milton ON","BGR Team Grote","2010 Piper DF5\Honda","BARC"
"Caitlin Johnston","7","7","68","F1600A","3","","","","1.469","1 Lap","5","487.842","4","90.367","157.637","146.002","19.785","0","Minnetonka MN","1997 Van Diemen RF97\Honda","BARC,SCCA"
"Jesse Lazare","8","8","4","F1600A","13","","","","1.558","0 Laps","6","618.396","4","90.456","157.482","138.214","23.741999999999997","0","Pointe Claire QC","BGR Team Grote","2014 Piper DL7\Honda","BARC"
"Craig Willis","9","9","99","F1600A","6","","","","1.717","1:09.389","7","697.584","5","90.615","157.206","142.945","27.698999999999998","0","Georgetown ON","Carbonio/ AIM Autosport/ Unilock","1990 Aero 2\Ford","BEMC"
"Stephen Adams","10","1","59","F1600B","1","","","","1.792","0","7","685.961","4","90.69","157.076","145.367","27.698999999999998","0","Courtice ON","Flagship Racing Services","1992 Van Diemen RF92\Ford","BEMC"
