"Event ID","Event Name","Started At","Ended At"
"15-2147483981-20140913","BEMC Indian Summer Trophy Races","2014-09-13 12:30:00 UTC","2014-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483983","F1600","1073743305","P4 - Prac 1","Practice","2014-09-13 13:15:00 UTC","2014-09-13 13:27:42 UTC","PROVISIONAL","6","https://racehero.io/events/bemc-indian-summer-trophy-races/results/1073743305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Chase Pelletier","1","1","14","F1600A","1","","","","","0","6","609.654","4","97.674","145.844","140.196","23.742","0","Brampton ON","Britain West Motorsport","2014 Mygale SJ14\Honda","BEMC"
"Jeffrey Kingsley","2","2","92","F1600A","13","","","","1.836","1 Lap","5","568.864","4","99.51","143.153","125.207","19.785","0","Port Hope ON","Whitby Toyota Scion/Exclusive Autosport/Spectrum/Sparco/EM Inc./Honda Racing HPD","2013 Spectrum 014\Honda","BARC"
"Max Hanratty","3","3","91","F1600A","15","","","","1.964","1 Lap","5","574.658","4","99.638","142.97","123.945","19.785","0","Hartland WI","Juniper Networks/Exclusive Autosport/Spectrum/Sparco/EM Inc./Honda Racing HPD","2014 Spectrum 014\Honda","BARC"
"Tristan DeGrand","4","4","93","F1600A","11","","","","2.007","2:14.971","6","744.625","4","99.681","142.908","114.784","23.742","0","Eureka MO","Exclusive Autosport/Spectrum/Sparco/EM Inc./Honda Racing HPD","2014 Spectrum 014\Honda","BARC"
"Jesse Lazare","5","5","4","F1600A","7","","","","5.083","1 Lap","5","576.127","4","102.757","138.63","123.629","19.785","1","Pointe Claire QC","BGR Team Grote","2014 Piper DL7\Honda","BARC"
"Zacharie Robichon","6","6","3","F1600A","5","","","","5.440","1 Lap","5","568.249","4","103.114","138.15","125.343","19.785","1","Ottawa ON","BGR Team Grote","2014 Piper DL7\Honda","BARC"
"Steve Bamford","7","7","07","F1600A","6","","","","5.735","1 Lap","5","571.11","3","103.409","137.756","124.715","19.785","1","Toronto ON","Bamford Produce","2011 Mygale SJ11\Honda","TAC"
"Stephen Adams","8","1","59","F1600B","2","","","","9.288","0","4","520.158","3","106.962","133.18","109.545","15.828","1","Courtice ON","Flagship Racing Services","1992 Van Diemen RF92\Ford","BEMC"
"Reid Arnold","9","8","11","F1600A","25","","","","9.793","1:36.348","3","706.002","2","107.467","132.554","60.532","11.871","0","Keswick ON","DPGI Print Solutions","2012 Piper DF5\Honda","OMSC"
"Caitlin Johnston","10","9","68","F1600A","8","","","","10.662","1 Lap","5","587.768","4","108.336","131.491","121.18","19.785","0","Minnetonka MN","1997 Van Diemen RF97\Honda","BARC,SCCA"
"Craig Willis","11","10","99","F1600A","14","","","","11.730","6.276","5","615.93","4","109.404","130.207","115.64","19.785","0","Georgetown ON","Carbonio/ AIM Autosport/ Unilock","1990 Aero 2\Ford","BEMC"
"Steve Bodrug","12","2","41","F1600B","24","","","","12.394","3:10.539","4","710.697","2","110.068","129.422","80.176","15.828","0","Mississauga ON","Vintage Tyres Ltd/Popovich Associates","1993 Van Diemen RF93\Ford","VARAC"
"Connor Wagland","13","3","10","F1600B","3","","","","13.299","1:06.68","5","586.838","4","110.973","128.366","121.373","19.785","0","Dundas ON","Burloak Cycle and Jones Tool","1991 Van Diemen RF91\Ford","BARC"
"Graham Lobban","14","4","12","F1600B","12","","","","14.036","1:31.491","5","611.649","4","111.71","127.519","116.449","19.785","0","Cambridge ON","1994 Van Diemen RF94\Honda","BARC"
"David Graham","15","5","8","F1600B","22","","","","14.229","1:52.972","4","633.13","3","111.903","127.3","89.999","15.828","0","Barrie ON","Budget","1992 Van Diemen RF92\Ford","BARC"
"Amy Castell","16","6","95","F1600B","9","","","","14.323","1:31.13","5","611.288","4","111.997","127.193","116.518","19.785","0","Waterloo ON","Bestax & Associates/Airbiz Racing, Performance Physixx, BodiWorx","1990 Reynard 90SF\Ford","BARC"
"Mike Lee","17","7","25","F1600B","17","","","","16.271","2:27.162","5","667.32","3","113.945","125.018","106.734","19.785","0","East York ON","Blue Gates Productions","1980 Lola T540E\Ford","BARC"
"Keith Lobban","18","8","42","F1600B","16","","","","16.422","2:33.941","5","674.099","3","114.096","124.853","105.661","19.785","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Bruno Chapinotti","19","11","2","F1600A","20","","","","16.855","2:13.251","4","742.905","3","114.529","124.381","76.7","15.828","0","Milton ON","BGR Team Grote","2010 Piper DF5\Honda","BARC"
"Byron Leis","20","9","54","F1600B","19","","","","18.194","3:30.93","5","731.088","4","115.868","122.943","97.425","19.785","0","Waterloo ON","1990 Reynard 92F\Ford","BARC"
"Sean Gocher","21","10","77","F1600B","10","","","","19.298","2:19.736","5","659.894","3","116.972","121.783","107.936","19.785","0","Vancouver BC","1982 Reynard \Ford","BARC"
"Bruce Kitchen","22","11","69","F1600B","18","","","","20.391","32.855","4","553.013","3","118.065","120.656","103.037","15.828","0","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
"Andrew Celovsky","23","12","15","F1600A","21","","","","23.333","3 Laps","3","503.799","3","121.007","117.722","84.827","11.871","0","Deep River ON","Speedpro Signs","1997 Van Diemen RF97\Ford","VARAC"
"Frank Petti","24","12","9","F1600B","4","","","","29.801","0 Laps","4","510.968","2","127.475","111.749","111.515","15.828","0","Richmond Hill ON","LA Bicicletta, Centrix Accounting","1990 Van Diemen RF90\Ford","BARC"
"Kieran Murphy","25","13","6","F1600B","27","","","","1:01.158","2:57.633","2","697.791","2","158.832","89.687","40.829","7.914","0","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
"Andre (jnr) du Preez","26","13","20","F1600A","26","","","","1:13.510","1:31.811","2","701.465","2","171.184","83.216","40.616","7.914","1","Minesing ON","Horne Group /AVR Motorsports","2012 Piper DF5\Honda","BARC"
"Bill Tebbutt","27","14","82","F1600B","23","","","","","3 Laps","1","281.869","1","0.0","0.0","50.538","3.957","1","Mississauga ON","1982 Van Diemen RF82\Ford","BARC"
