"Event ID","Event Name","Started At","Ended At"
"15-2147483981-20140913","BEMC Indian Summer Trophy Races","2014-09-13 12:30:00 UTC","2014-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483986","GT Challenge","1073743304","P6 - Practice","Practice","2014-09-13 13:45:00 UTC","2014-09-13 13:57:53 UTC","PROVISIONAL","5","https://racehero.io/events/bemc-indian-summer-trophy-races/results/1073743304"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Robert Attrell","1","1","88","E-GT2","13","","","","","0","4","656.518","3","116.972","121.783","86.792","15.828","1","Brampton ON","Attrell Hyundai","2010 Hyundai Genesis","BARC"
"Ian Madden","2","1","126","C-GS","9","","","","3.506","0","5","673.701","4","120.478","118.239","105.723","19.785","0","Ottawa ON","Eurodyne Maestro/Metric Racing","2007 Volkswagen Jetta","BARC"
"Piotr Nytko","3","2","28","C-GS","6","","","","8.803","0 Laps","5","671.914","4","125.775","113.259","106.005","19.785","0","Markham ON","Nytko Motorsport","1986 Porsche 944 Turbo","TAC"
"Andrew Bearss / Brad Young","4","1","37","E-GT3","1","","","","10.113","0","4","574.771","2","127.085","112.092","99.137","15.828","1","Ottawa ON / Ottawa ON","Dow Honda","2005 Honda Civic Coupe","MCO / MCO"
"Joe Chan / Paul Taylor","5","3","107","C-GS","2","","","","10.791","1 Lap","4","577.076","3","127.763","111.497","98.741","15.828","1","Concord ON / Mississauga ON","BLUE CHEM CANADA","2013 Chevrolet Camaro SS","OMSC / OMSC"
"Serge Tousignant","6","2","715","E-GT3","4","","","","10.880","2:16.188","5","710.959","3","127.852","111.419","100.183","19.785","0","Saint-Lambert QC","STR","1998 BMW M3","SCCA"
"Al Norrie / Evan Groenke","7","1","23","C-ST2","7","","","","11.064","0","5","688.929","3","128.036","111.259","103.387","19.785","0","Pickering ON  / East York ON","Numelin Motorsport Group","1988 Mazda RX7","OMSC / BEMC"
"Gary Browne","8","1","229","C-ST1","8","","","","14.954","0","5","757.188","3","131.926","107.979","94.066","19.785","0","North York ON","Mazdees Performance","2002 Mazda Miata","DAC"
"Alex Habrich","9","1","75","C-GT","3","","","","19.124","0","4","615.878","2","136.096","104.67","92.52","15.828","0","Baie D'Urfe QC","Unicorn Motors","1990 Porsche 944T","TLMC"
"Michael Dolan / Patrick Dolan","10","2","171","C-GT","10","","","","21.183","2:14.644","5","750.522","3","138.155","103.11","94.902","19.785","0","Pakenham ON / Pakenham ON","Trackwerks","1993 Mazda RX7","MCO / MCO"
"Michael Murillo","11","2","47","C-ST1","14","","","","21.511","2 Laps","3","620.512","3","138.483","102.866","68.872","11.870999999999999","0","Bradford ON","1993 Honda Prelude","TLMC"
"Peter Carpenko / Scott Reny","12","1","769","C-ST3","11","","","","22.420","0","4","666.78","2","139.392","102.195","85.457","15.828","0","Sharon ON / Brooklin  ON","Shield Autoglass","2004 Honda Civic Cup","BARC / BARC"
"Mark Gawronski","13","3","718","E-GT3","12","","","","28.354","2:51.916","4","746.687","3","145.326","98.022","76.311","15.828","1","Brossard QC","Jukebox Burgers","1989 Honda Civic","FSAQ"
"Bob Patterson / Donald MacNeil","14","1","255","E-GT5","5","","","","32.094","0","4","752.967","2","149.066","95.563","75.675","15.828","1","London ON / Brantford ON","1988 BMW E30","VARAC / TLMC"
