"Event ID","Event Name","Started At","Ended At"
"15-2147483981-20140913","BEMC Indian Summer Trophy Races","2014-09-13 12:30:00 UTC","2014-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483985","G70+","1073743324","P5 - Practice","Practice","2014-09-13 13:30:00 UTC","2014-09-13 13:42:25 UTC","PROVISIONAL","5","https://racehero.io/events/bemc-indian-summer-trophy-races/results/1073743324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Tim Sanderson","1","1","160","G70H","4","","","","","0","5","669.033","2","122.169","116.602","106.461","19.785","0","Pickering ON","Northwest Atlantic Motorsports","1982 Porsche SC","VARAC"
"Heikki Silegren","2","1","61","G70G","6","","","","4.560","0","5","694.044","4","126.729","112.407","102.625","19.785","0","Gormley ON","gatecrest.com     svtek.com","1973 Datsun 240Z","VARAC"
"Phil Abrami","3","1","52","G70F","2","","","","7.017","0","5","689.451","4","129.186","110.269","103.308","19.785","0","Montreal Quebec Canada","Bavarian Autosport","1988 BMW E30 M3","Other"
"Patrick Ferrier","4","2","12","G70F","1","","","","8.176","0 Laps","5","685.921","4","130.345","109.288","103.84","19.785","0","Claremont ON","Porsche Parts & More","1986 Porsche 911","VARAC"
"John Coey","5","1","37","G70?","7","","","","12.819","0","5","735.306","4","134.988","105.529","96.866","19.785","0","Etobicoke ON","Machine Motorsports","1971 Porsche 911S","VARAC"
"Del Bruce","6","1","99","G70E","8","","","","19.020","0","4","601.052","4","141.189","100.895","94.802","15.828","0","Locust Hill ON","SBN Racing","1971 Chevrolet Corvette","VARAC"
"John Hawkes","7","3","57","G70F","9","","","","21.006","1 Lap","4","614.794","2","143.175","99.495","92.683","15.828","0","Etobicoke ON","Eurotune","1970 Porsche 914/6GT","VARAC"
"Andy Januszewski","8","2","83","G70G","5","","","","21.731","1 Lap","4","616.161","2","143.9","98.994","92.477","15.828","0","Scarborough ON","1988 Porsche 924S","VARAC"
"Al Fergusson","9","4","24","G70F","10","","","","32.704","2 Laps","3","515.164","2","154.873","91.98","82.955","11.870999999999999","1","Guelph ON","1962 Jaguar E-Type","VARAC"
"Gary Allen","10","2","32","G70E","3","","","","","3 Laps","1","148.183","1","0.0","0.0","96.132","3.957","1","Brooklin ON","Downtown Porsche","1982 Porsche SC","VARAC"
