"Event ID","Event Name","Started At","Ended At"
"15-2147483981-20140913","BEMC Indian Summer Trophy Races","2014-09-13 12:30:00 UTC","2014-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483983","F1600","1073743308","Q7 - Qual 2","Qualifying","2014-09-14 16:02:00 UTC","2014-09-14 16:21:42 UTC","PROVISIONAL","12","https://racehero.io/events/bemc-indian-summer-trophy-races/results/1073743308"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Steve Bamford","1","1","07","F1600A","12","","","","","0","12","1165.618","8","88.258","161.404","146.654","47.483999999999995","0","Toronto ON","Bamford Produce","2011 Mygale SJ11\Honda","TAC"
"Zacharie Robichon","2","2","3","F1600A","21","","","","0.260","1 Lap","11","1046.068","10","88.518","160.93","149.796","43.527","0","Ottawa ON","BGR Team Grote","2014 Piper DL7\Honda","BARC"
"Tristan DeGrand","3","3","93","F1600A","3","","","","0.655","0 Laps","12","1110.443","11","88.913","160.215","153.941","47.483999999999995","0","Eureka MO","Exclusive Autosport/Spectrum/Sparco/EM Inc./Honda Racing HPD","2014 Spectrum 014\Honda","BARC"
"Chase Pelletier","4","4","14","F1600A","10","","","","0.718","0 Laps","12","1108.117","5","88.976","160.102","154.264","47.483999999999995","0","Brampton ON","Britain West Motorsport","2014 Mygale SJ14\Honda","BEMC"
"Jeffrey Kingsley","5","5","92","F1600A","4","","","","1.016","0 Laps","12","1111.769","6","89.274","159.567","153.757","47.483999999999995","0","Port Hope ON","Whitby Toyota Scion/Exclusive Autosport/Spectrum/Sparco/EM Inc./Honda Racing HPD","2013 Spectrum 014\Honda","BARC"
"Caitlin Johnston","6","6","68","F1600A","8","","","","1.132","1 Lap","11","1088.667","5","89.39","159.36","143.935","43.527","1","Minnetonka MN","1997 Van Diemen RF97\Honda","BARC,SCCA"
"Bruno Chapinotti","7","7","2","F1600A","23","","","","1.221","1 Lap","11","1044.903","7","89.479","159.202","149.963","43.527","0","Milton ON","BGR Team Grote","2010 Piper DF5\Honda","BARC"
"Craig Willis","8","8","99","F1600A","17","","","","1.439","2 Laps","10","1000.618","8","89.697","158.815","142.364","39.57","1","Georgetown ON","Carbonio/ AIM Autosport/ Unilock","1990 Aero 2\Ford","BEMC"
"Max Hanratty","9","9","91","F1600A","5","","","","1.534","0 Laps","12","1113.486","6","89.792","158.647","153.52","47.483999999999995","0","Hartland WI","Juniper Networks/Exclusive Autosport/Spectrum/Sparco/EM Inc./Honda Racing HPD","2014 Spectrum 014\Honda","BARC"
"Graham Lobban","10","1","12","F1600B","11","","","","1.538","0","11","1042.194","11","89.796","158.64","150.353","43.527","0","Cambridge ON","1994 Van Diemen RF94\Honda","BARC"
"Reid Arnold","11","10","11","F1600A","16","","","","1.602","1 Lap","11","1113.066","11","89.86","158.527","140.78","43.527","1","Keswick ON","DPGI Print Solutions","2012 Piper DF5\Honda","OMSC"
"Sergio Pasian","12","11","65","F1600A","15","","","","1.683","1 Lap","11","1148.755","10","89.941","158.384","136.406","43.527","1","Quebec City QC","2001 Van Diemen RF01\Honda","Other"
"Jesse Lazare","13","12","4","F1600A","22","","","","1.689","16.59","11","1182.208","4","89.947","158.373","132.546","43.527","0","Pointe Claire QC","BGR Team Grote","2014 Piper DL7\Honda","BARC"
"Steve Bodrug","14","2","41","F1600B","7","","","","2.655","1:22.105","12","1124.299","5","90.913","156.69","152.044","47.483999999999995","0","Mississauga ON","Vintage Tyres Ltd/Popovich Associates","1993 Van Diemen RF93\Ford","VARAC"
"Stephen Adams","15","3","59","F1600B","18","","","","2.759","1:59.309","8","1161.503","6","91.017","156.511","98.116","31.656","2","Courtice ON","Flagship Racing Services","1992 Van Diemen RF92\Ford","BEMC"
"Connor Wagland","16","4","10","F1600B","6","","","","3.143","1:12.589","11","1114.783","10","91.401","155.854","140.563","43.527","1","Dundas ON","Burloak Cycle and Jones Tool","1991 Van Diemen RF91\Ford","BARC"
"Andre (jnr) du Preez","17","13","20","F1600A","20","","","","3.585","1.612","12","1167.23","10","91.843","155.104","146.451","47.483999999999995","0","Minesing ON","Horne Group /AVR Motorsports","2012 Piper DF5\Honda","BARC"
"Kieran Murphy","18","5","6","F1600B","25","","","","4.181","1 Lap","10","985.073","9","92.439","154.104","144.611","39.57","0","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
"David Graham","19","6","8","F1600B","1","","","","4.261","3 Laps","8","968.012","3","92.519","153.971","117.727","31.656","1","Barrie ON","Budget","1992 Van Diemen RF92\Ford","BARC"
"Mike Lee","20","7","25","F1600B","2","","","","4.420","2:00.503","12","1162.697","6","92.678","153.706","147.022","47.483999999999995","0","East York ON","Blue Gates Productions","1980 Lola T540E\Ford","BARC"
"Keith Lobban","21","8","42","F1600B","14","","","","4.799","1:59.927","12","1162.121","5","93.057","153.08","147.095","47.483999999999995","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Amy Castell","22","9","95","F1600B","13","","","","5.957","4 Laps","7","723.237","6","94.215","151.199","137.875","27.698999999999998","1","Waterloo ON","Bestax & Associates/Airbiz Racing, Performance Physixx, BodiWorx","1990 Reynard 90SF\Ford","BARC"
"Bill Tebbutt","23","10","82","F1600B","9","","","","7.152","1 Lap","10","998.368","4","95.41","149.305","142.685","39.57","1","Mississauga ON","1982 Van Diemen RF82\Ford","BARC"
"Bruce Kitchen","24","11","69","F1600B","26","","","","9.808","1:01.311","9","1103.505","2","98.066","145.261","116.181","35.613","2","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
"Byron Leis","25","12","54","F1600B","24","","","","12.163","2:09.88","11","1172.074","10","100.421","141.855","133.692","43.527","0","Waterloo ON","1990 Reynard 92F\Ford","BARC"
"Ted Michalos","26","13","81","F1600B","19","","","","13.637","2:18.115","11","1180.309","10","101.895","139.803","132.759","43.527","0","Guelph ON","TM Motorsports","1981 Crossle 40F\Ford","VARAC"
"Andrew Celovsky","27","14","15","F1600A","27","","","","25.058","8 Laps","4","563.39","2","113.316","125.712","101.139","15.828","2","Deep River ON","Speedpro Signs","1997 Van Diemen RF97\Ford","VARAC"
