"Event ID","Event Name","Started At","Ended At"
"15-2147483981-20140913","BEMC Indian Summer Trophy Races","2014-09-13 12:30:00 UTC","2014-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483983","F1600","1073743322","R4 - Race 1","Race","2014-09-13 18:40:00 UTC","2014-09-13 19:04:28 UTC","PROVISIONAL","13","https://racehero.io/events/bemc-indian-summer-trophy-races/results/1073743322"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Zacharie Robichon","1","1","3","F1600A","3","3","","","0.018","0","13","1374.298","11","90.728","157.01","134.751","51.441","0","Ottawa ON","BGR Team Grote","2014 Piper DL7\Honda","BARC"
"Tristan DeGrand","2","2","93","F1600A","1","1","","","","0 Laps","13","1374.28","11","90.869","156.766","134.752","51.441","0","Eureka MO","Exclusive Autosport/Spectrum/Sparco/EM Inc./Honda Racing HPD","2014 Spectrum 014\Honda","BARC"
"Chase Pelletier","3","3","14","F1600A","2","2","","","6.311","6.293","13","1380.591","12","91.572","155.563","134.136","51.441","0","Brampton ON","Britain West Motorsport","2014 Mygale SJ14\Honda","BEMC"
"Steve Bamford","4","4","07","F1600A","9","8","","","6.342","6.324","13","1380.622","12","91.458","155.757","134.133","51.441","0","Toronto ON","Bamford Produce","2011 Mygale SJ11\Honda","TAC"
"Jeffrey Kingsley","5","5","92","F1600A","5","5","","","15.912","15.894","13","1390.192","11","92.621","153.801","133.21","51.441","0","Port Hope ON","Whitby Toyota Scion/Exclusive Autosport/Spectrum/Sparco/EM Inc./Honda Racing HPD","2013 Spectrum 014\Honda","BARC"
"Caitlin Johnston","6","6","68","F1600A","12","10","","","28.636","28.618","13","1402.916","13","92.602","153.833","132.002","51.441","0","Minnetonka MN","1997 Van Diemen RF97\Honda","BARC,SCCA"
"Graham Lobban","7","1","12","F1600B","10","2","","","32.875","0","13","1407.155","13","92.777","153.542","131.604","51.441","0","Cambridge ON","1994 Van Diemen RF94\Honda","BARC"
"Jesse Lazare","8","7","4","F1600A","6","6","","","33.110","33.092","13","1407.39","13","93.28","152.714","131.582","51.441","0","Pointe Claire QC","BGR Team Grote","2014 Piper DL7\Honda","BARC"
"Max Hanratty","9","8","91","F1600A","7","7","","","33.646","33.628","13","1407.926","13","92.925","153.298","131.532","51.441","0","Hartland WI","Juniper Networks/Exclusive Autosport/Spectrum/Sparco/EM Inc./Honda Racing HPD","2014 Spectrum 014\Honda","BARC"
"Stephen Adams","10","2","59","F1600B","8","1","","","34.020","1.145","13","1408.3","13","93.016","153.148","131.497","51.441","0","Courtice ON","Flagship Racing Services","1992 Van Diemen RF92\Ford","BEMC"
"Craig Willis","11","9","99","F1600A","11","9","","","36.434","36.416","13","1410.714","13","91.741","155.276","131.272","51.441","0","Georgetown ON","Carbonio/ AIM Autosport/ Unilock","1990 Aero 2\Ford","BEMC"
