"Event ID","Event Name","Started At","Ended At"
"15-2147483981-20140913","BEMC Indian Summer Trophy Races","2014-09-13 12:30:00 UTC","2014-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483985","G70+","1073743314","R5 - Race 1","Race","2014-09-13 19:15:00 UTC","2014-09-13 19:37:09 UTC","PROVISIONAL","13","https://racehero.io/events/bemc-indian-summer-trophy-races/results/1073743314"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Tim Sanderson","1","1","160","G70H","1","1","","","","0","13","1225.77","13","92.746","153.594","151.079","51.440999999999995","0","Pickering ON","Northwest Atlantic Motorsports","1982 Porsche SC","VARAC"
"Dave Margolese","2","1","229","G70E","2","1","","","58.370","0","13","1284.14","12","97.345","146.337","144.211","51.440999999999995","0","Caledon Village ON","Eurotune","1970 Porsche 914-6","VARAC"
"Patrick Ferrier","3","1","12","G70F","3","1","","","58.740","0","13","1284.51","9","97.016","146.834","144.17","51.440999999999995","0","Claremont ON","Porsche Parts & More","1986 Porsche 911","VARAC"
"Del Bruce","4","2","99","G70E","12","3","","","1:23.321","24.951","13","1309.091","7","98.1","145.211","141.463","51.440999999999995","0","Locust Hill ON","SBN Racing","1971 Chevrolet Corvette","VARAC"
"James Sutherland","5","3","321","G70E","13","4","","","1:40.593","42.223","13","1326.363","10","97.319","146.376","139.621","51.440999999999995","0","Mississauga ON","CIBC Wood Gundy","1984 Porsche 911","VARAC"
"Mike Steplock","6","2","129","G70F","8","4","","","1 Lap","1 Lap","12","1233.644","6","100.614","141.583","138.567","47.483999999999995","0","Lakefield ON","Safe Harbour","1969 Porsche 911","VARAC"
"John Hawkes","7","3","57","G70F","11","6","","","1 Lap","1 Lap","12","1237.224","9","100.773","141.359","138.166","47.483999999999995","0","Etobicoke ON","Eurotune","1970 Porsche 914/6GT","VARAC"
"Douglas Kurtin","8","4","72","G70F","4","2","","","1 Lap","1 Lap","12","1238.0","12","100.786","141.341","138.079","47.483999999999995","0","Georgetown ON","Heather's Heros","1972 Porsche 911 RS","VARAC"
"John Coey","9","5","37","G70F","9","5","","","1 Lap","1 Lap","12","1238.743","12","100.456","141.805","137.997","47.483999999999995","0","Etobicoke ON","Machine Motorsports","1971 Porsche 911S","VARAC"
"Gary Allen","10","4","32","G70E","5","2","","","1 Lap","1 Lap","12","1251.258","5","100.197","142.172","136.616","47.483999999999995","0","Brooklin ON","Downtown Porsche","1982 Porsche SC","VARAC"
"Heikki Silegren","11","1","61","G70G","7","1","","","1 Lap","0","12","1270.473","12","102.651","138.773","134.55","47.483999999999995","0","Gormley ON","gatecrest.com     svtek.com","1973 Datsun 240Z","VARAC"
"Phil Abrami","12","6","52","G70F","6","3","","","1 Lap","5.184","12","1289.694","11","106.284","134.03","132.545","47.483999999999995","0","Montreal Quebec Canada","Bavarian Autosport","1988 BMW E30 M3","Other"
"Al Fergusson","13","7","24","G70F","14","7","","","1 Lap","18.064","12","1302.574","11","104.211","136.696","131.234","47.483999999999995","0","Guelph ON","1962 Jaguar E-Type","VARAC"
"Andy Januszewski","14","2","83","G70G","10","2","","","1 Lap","37.512","12","1307.985","12","105.05","135.604","130.691","47.483999999999995","0","Scarborough ON","1988 Porsche 924S","VARAC"
