"Event ID","Event Name","Started At","Ended At"
"15-2147483981-20140913","BEMC Indian Summer Trophy Races","2014-09-13 12:30:00 UTC","2014-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483985","G70+","1073743312","Q5 - Qualifying","Qualifying","2014-09-13 15:38:00 UTC","2014-09-13 15:59:59 UTC","PROVISIONAL","11","https://racehero.io/events/bemc-indian-summer-trophy-races/results/1073743312"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Tim Sanderson","1","1","160","G70H","1","","","","","0","11","1319.803","10","113.622","125.374","118.728","43.527","0","Pickering ON","Northwest Atlantic Motorsports","1982 Porsche SC","VARAC"
"Dave Margolese","2","1","229","G70E","8","","","","4.267","0","10","1261.017","6","117.889","120.836","112.966","39.57","0","Caledon Village ON","Eurotune","1970 Porsche 914-6","VARAC"
"Patrick Ferrier","3","1","12","G70F","2","","","","6.118","0","10","1223.632","8","119.74","118.968","116.417","39.57","0","Claremont ON","Porsche Parts & More","1986 Porsche 911","VARAC"
"Douglas Kurtin","4","2","72","G70F","11","","","","6.556","1 Lap","9","1222.907","9","120.178","118.534","104.838","35.613","0","Georgetown ON","Heather's Heros","1972 Porsche 911 RS","VARAC"
"Gary Allen","5","2","32","G70E","4","","","","9.715","4 Laps","6","779.888","5","123.337","115.498","109.594","23.741999999999997","1","Brooklin ON","Downtown Porsche","1982 Porsche SC","VARAC"
"Phil Abrami","6","3","52","G70F","3","","","","9.860","42.354","10","1265.986","5","123.482","115.363","112.523","39.57","0","Montreal Quebec Canada","Bavarian Autosport","1988 BMW E30 M3","Other"
"Heikki Silegren","7","1","61","G70G","6","","","","11.047","0","10","1298.114","10","124.669","114.264","109.738","39.57","0","Gormley ON","gatecrest.com     svtek.com","1973 Datsun 240Z","VARAC"
"Mike Steplock","8","4","129","G70F","10","","","","11.634","4 Laps","6","869.723","2","125.256","113.729","98.274","23.741999999999997","1","Lakefield ON","Safe Harbour","1969 Porsche 911","VARAC"
"John Coey","9","5","37","G70F","12","","","","13.077","1:08.742","2","1292.374","2","126.699","112.433","22.045","7.914","0","Etobicoke ON","Machine Motorsports","1971 Porsche 911S","VARAC"
"Andy Januszewski","10","2","83","G70G","5","","","","21.374","1 Lap","9","1238.585","8","134.996","105.523","103.511","35.613","0","Scarborough ON","1988 Porsche 924S","VARAC"
"John Hawkes","11","6","57","G70F","7","","","","21.494","36.297","9","1259.929","9","135.116","105.429","101.757","35.613","0","Etobicoke ON","Eurotune","1970 Porsche 914/6GT","VARAC"
"Del Bruce","12","3","99","G70E","9","","","","22.512","15.82","9","1276.837","5","136.134","104.641","100.41","35.613","0","Locust Hill ON","SBN Racing","1971 Chevrolet Corvette","VARAC"
