"Event ID","Event Name","Started At","Ended At"
"343-579-2147485352-20230603","Summer Race #02 - 4cycle","2023-06-04 00:00:00 UTC","2023-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485354","02 LO206 JR1 Novice","1073747983","Qualifying","Qualifying","2023-06-04 01:10:00 UTC","2023-06-04 01:21:56 UTC","PROVISIONAL","6","https://racehero.io/events/summer-race-02-4cycle/results/1073747983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aaron Mendez","1","1","45","LO206 JR1 Nov","2","2","","","","0","6","304.906","4","47.829","48.924","46.047","3.9000000000000004","0"
"Florian Bousquet","2","2","12","LO206 JR1 Nov","3","3","0.371","","0.371","4.56","6","309.466","4","48.2","48.548","45.368","3.9000000000000004","0"
"Lucca LoDico","3","3","17","LO206 JR1 Nov","1","1","0.051","","0.422","0 Laps","6","304.36","4","48.251","48.496","46.13","3.9000000000000004","0"
"Oliver Weisman","4","4","23X","LO206 JR1 Nov","5","5","0.273","","0.695","12.261","6","317.167","5","48.524","48.224","44.267","3.9000000000000004","0"
"Kennedy Sheridan","5","5","39","LO206 JR1 Nov","4","4","0.332","","1.027","10.355","6","315.261","5","48.856","47.896","44.535","3.9000000000000004","0"
"Aiden Viney","6","6","99","LO206 JR1 Nov","8","8","0.024","","1.051","22.606","6","327.512","6","48.88","47.872","42.869","3.9000000000000004","0"
"RJ Sember","7","7","28","LO206 JR1 Nov","7","7","0.239","","1.290","19.047","5","323.953","4","49.119","47.639","36.116","3.25","0"
"Dylan Langer","8","8","24X","LO206 JR1 Nov","10","10","0.082","","1.372","32.504","6","337.41","3","49.201","47.56","41.611","3.9000000000000004","0"
"Theo Bousquet","9","9","0","LO206 JR1 Nov","11","11","0.238","","1.610","38.697","6","343.603","5","49.439","47.331","40.861","3.9000000000000004","0"
"Christian Lewis","10","10","777X","LO206 JR1 Nov","9","9","1.269","","2.879","1 Lap","5","300.37","5","50.708","46.147","38.952","3.25","0"
"Emma Rumsey","11","11","8X","LO206 JR1 Nov","12","","3.808","","6.687","3 Laps","3","289.535","1","54.516","42.923","24.246","1.9500000000000002","0"
"Cienna Rosas","12","12","190X","LO206 JR1 Nov","6","6","2.598","","9.285","9.981","5","314.887","3","57.114","40.971","37.156","3.25","0"
