"Event ID","Event Name","Started At","Ended At"
"343-579-2147485352-20230603","Summer Race #02 - 4cycle","2023-06-04 00:00:00 UTC","2023-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485355","03 LO206 JR1","1073747986","Practice","Practice","2023-06-04 00:20:00 UTC","2023-06-04 00:19:39 UTC","PROVISIONAL","7","https://racehero.io/events/summer-race-02-4cycle/results/1073747986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Tarango","1","1","7","LO206 JR1","9","9","","","","0","7","347.417","5","46.636","50.176","47.148","4.55","0"
"Conner Lypka","2","2","4","LO206 JR1","12","12","0.058","","0.058","1 Lap","6","314.035","6","46.694","50.114","44.708","3.9000000000000004","0"
"Tyson Underwood","3","3","9","LO206 JR1","13","13","0.057","","0.115","1 Lap","6","313.157","3","46.751","50.052","44.834","3.9000000000000004","0"
"Logan Ebbert","4","4","44","LO206 JR1","5","5","0.089","","0.204","0 Laps","7","340.305","7","46.84","49.957","48.133","4.55","0"
"Rhett Martin","5","5","71","LO206 JR1","10","10","0.284","","0.488","1 Lap","6","304.87","5","47.124","49.656","46.052","3.9000000000000004","0"
"Kevin Ruth","6","6","38","LO206 JR1","1","1","0.049","","0.537","0 Laps","7","333.939","6","47.173","49.605","49.051","4.55","0"
"Devin Bidegain","7","7","27","LO206 JR1","2","2","0.030","","0.567","0 Laps","7","336.699","6","47.203","49.573","48.649","4.55","0"
"Elijah Jones","8","8","180","LO206 JR1","3","3","0.033","","0.600","0 Laps","7","339.137","7","47.236","49.538","48.299","4.55","0"
"Gage Grant","9","9","15","LO206 JR1","7","7","0.024","","0.624","0.544","7","347.961","6","47.26","49.513","47.074","4.55","0"
"Lucas Hilburn","10","10","825","LO206 JR1","6","6","0.110","","0.734","0 Laps","7","344.537","7","47.37","49.398","47.542","4.55","0"
"Reese Hussey","11","11","11","LO206 JR1","4","4","0.010","","0.744","0 Laps","7","342.6","6","47.38","49.388","47.811","4.55","0"
"Ayden Kim","12","12","121","LO206 JR1","11","11","0.362","","1.106","1 Lap","6","311.989","5","47.742","49.013","45.002","3.9000000000000004","0"
"Keaton Wiegers","13","13","51","LO206 JR1","8","8","0.885","","1.991","5 Laps","2","114.04","2","48.627","48.121","41.038","1.3","0"
