"Event ID","Event Name","Started At","Ended At"
"343-579-2147485352-20230603","Summer Race #02 - 4cycle","2023-06-04 00:00:00 UTC","2023-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485357","05 LO206 JR2","1073747994","Practice","Practice","2023-06-04 00:40:00 UTC","2023-06-04 00:33:17 UTC","PROVISIONAL","7","https://racehero.io/events/summer-race-02-4cycle/results/1073747994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Madison Grace","1","1","855","LO206 JR2","14","14","","","","0","6","305.515","4","45.839","51.048","45.955","3.9000000000000004","0"
"Nixx Eggleston","2","2","824","LO206 JR2","13","13","0.060","","0.060","0.166","6","305.681","6","45.899","50.982","45.93","3.9000000000000004","0"
"Xander Malatesta","3","3","420","LO206 JR2","15","15","0.211","","0.271","1.802","6","307.317","6","46.11","50.748","45.686","3.9000000000000004","0"
"Sophia Rubio","4","4","99","LO206 JR2","6","6","0.021","","0.292","33.205","7","338.72","6","46.131","50.725","48.359","4.55","0"
"Summer Joy Haley","5","5","19","LO206 JR2","2","2","0.035","","0.327","1 Lap","5","237.568","4","46.166","50.687","49.249","3.25","0"
"Gavin Crutcher","6","6","96","LO206 JR2","5","5","0.012","","0.339","31.848","7","337.363","4","46.178","50.673","48.553","4.55","0"
"Killian Harris","7","7","52","LO206 JR2","11","11","0.103","","0.442","0 Laps","6","304.324","5","46.281","50.561","46.135","3.9000000000000004","0"
"Jacob Longenecker","8","8","3","LO206 JR2","4","4","0.064","","0.506","31.746","7","337.261","7","46.345","50.491","48.568","4.55","0"
"Teagan Castle","9","9","42","LO206 JR2","9","9","0.546","","1.052","0 Laps","6","304.185","4","46.891","49.903","46.156","3.9000000000000004","0"
"Nik Hinze","10","10","84","LO206 JR2","10","10","0.100","","1.152","0 Laps","6","304.895","3","46.991","49.797","46.049","3.9000000000000004","0"
"Julian Lucas","11","11","54","LO206 JR2","3","3","0.167","","1.319","34.786","7","340.301","7","47.158","49.62","48.134","4.55","0"
"Luis Lugo","12","12","128X","LO206 JR2","7","7","0.087","","1.406","0 Laps","6","300.79","3","47.245","49.529","46.677","3.9000000000000004","0"
"Antoine Sugar","13","13","100","LO206 JR2","8","8","0.411","","1.817","0 Laps","6","305.266","5","47.656","49.102","45.993","3.9000000000000004","0"
"Savannah Smith","14","14","36","LO206 JR2","12","12","0.133","","1.950","16.321","6","321.836","6","47.789","48.965","43.625","3.9000000000000004","0"
"Hamza Rasidagic","15","15","72","LO206 JR2","1","1","1.955","","3.905","5 Laps","1","51.483","1","49.744","47.041","45.452","0.65","0"
