"Event ID","Event Name","Started At","Ended At"
"343-579-2147485352-20230603","Summer Race #02 - 4cycle","2023-06-04 00:00:00 UTC","2023-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485358","06 LO206 Masters","1073748001","Main","Race","2023-06-04 03:50:00 UTC","2023-06-04 04:04:27 UTC","PROVISIONAL","16","https://racehero.io/events/summer-race-02-4cycle/results/1073748001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Allan Rodrigue","1","1","63","LO206 Mast","5","5","","","","0","16","801.684","9","47.38","49.388","46.702","10.4","0"
"Richard Cordova","2","2","75","LO206 Mast","1","1","0.904","","0.904","0.904","16","802.588","9","47.337","49.433","46.649","10.4","0"
"David Hilburn","3","3","26","LO206 Mast","7","7","0.687","","1.591","1.591","16","803.275","5","47.538","49.224","46.609","10.4","0"
"Ariel Rubio","4","4","44","LO206 Mast","8","8","3.065","","4.656","4.656","16","806.34","13","47.672","49.085","46.432","10.4","0"
"Jim Crum","5","5","74","LO206 Mast","9","9","0.164","","4.820","4.82","16","806.504","8","47.563","49.198","46.423","10.4","0"
"Rich Alten","6","6","67","LO206 Mast","2","2","0.184","","5.004","5.004","16","806.688","9","47.346","49.423","46.412","10.4","0"
"Thierry Bousquet","7","7","28","LO206 Mast","10","10","0.406","","5.410","5.41","16","807.094","7","47.665","49.093","46.389","10.4","0"
"Alex Williams","8","8","27","LO206 Mast","4","4","0.287","","5.697","5.697","16","807.381","8","47.638","49.12","46.372","10.4","0"
"Steve Bates","9","9","18","LO206 Mast","6","6","0.242","","5.939","5.939","16","807.623","14","47.656","49.102","46.358","10.4","0"
"Bernie Lacotta","10","10","47","LO206 Mast","12","12","4.041","","9.980","9.98","16","811.664","11","47.816","48.938","46.127","10.4","0"
"Bill Scheets","11","11","85","LO206 Mast","11","11","0.313","","10.293","10.293","16","811.977","11","47.838","48.915","46.11","10.4","0"
"Michael Marinshaw","12","12","56","LO206 Mast","13","13","1.010","","11.303","11.303","16","812.987","15","47.69","49.067","46.052","10.4","0"
"Raul Chacon","13","13","4","LO206 Mast","3","3","3.096","","14.399","14.399","16","816.083","9","47.238","49.536","45.878","10.4","0"
"Rich Bowen","14","14","147","LO206 Mast","15","15","11.019","","25.418","25.418","16","827.102","6","48.216","48.532","45.266","10.4","0"
"Erik Hames","15","15","20","LO206 Mast","14","14","14.075","","39.493","39.493","16","841.177","3","48.376","48.371","44.509","10.4","0"
