"Event ID","Event Name","Started At","Ended At"
"343-579-2147485352-20230603","Summer Race #02 - 4cycle","2023-06-04 00:00:00 UTC","2023-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485357","05 LO206 JR2","1073747996","Heat","Race","2023-06-04 02:40:00 UTC","2023-06-04 02:48:45 UTC","PROVISIONAL","8","https://racehero.io/events/summer-race-02-4cycle/results/1073747996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nixx Eggleston","1","1","824","LO206 JR2","1","1","","","","0","8","398.368","6","45.508","51.42","46.992","5.2","0"
"Xander Malatesta","2","2","420","LO206 JR2","3","3","0.156","","0.156","0.156","8","398.524","6","45.464","51.469","46.973","5.2","0"
"Summer Joy Haley","3","3","19","LO206 JR2","5","5","0.152","","0.308","0.308","8","398.676","6","45.471","51.461","46.955","5.2","0"
"Madison Grace","4","4","855","LO206 JR2","2","2","0.357","","0.665","0.665","8","399.033","5","45.469","51.464","46.913","5.2","0"
"Gavin Crutcher","5","5","96","LO206 JR2","6","6","1.874","","2.539","2.539","8","400.907","7","45.648","51.262","46.694","5.2","0"
"Killian Harris","6","6","52","LO206 JR2","4","4","0.260","","2.799","2.799","8","401.167","7","45.655","51.254","46.664","5.2","0"
"Sophia Rubio","7","7","99","LO206 JR2","7","7","0.198","","2.997","2.997","8","401.365","6","45.545","51.378","46.641","5.2","0"
"Hamza Rasidagic","8","8","72","LO206 JR2","9","9","2.731","","5.728","5.728","8","404.096","3","45.949","50.926","46.326","5.2","0"
"Jacob Longenecker","9","9","3","LO206 JR2","11","11","0.250","","5.978","5.978","8","404.346","6","46.033","50.833","46.297","5.2","0"
"Julian Lucas","10","10","54","LO206 JR2","8","8","0.133","","6.111","6.111","8","404.479","6","46.021","50.846","46.282","5.2","0"
"Teagan Castle","11","11","42","LO206 JR2","12","12","4.640","","10.751","10.751","8","409.119","6","46.715","50.091","45.757","5.2","0"
"Antoine Sugar","12","12","100","LO206 JR2","14","14","4.738","","15.489","15.489","8","413.857","8","46.986","49.802","45.233","5.2","0"
"Luis Lugo","13","13","128X","LO206 JR2","15","15","7.569","","23.058","23.058","8","421.426","6","47.285","49.487","44.421","5.2","0"
"Savannah Smith","14","14","36","LO206 JR2","13","13","0.297","","23.355","23.355","8","421.723","8","47.417","49.349","44.389","5.2","0"
"Nik Hinze","15","15","84","LO206 JR2","10","10","","","DNF","2 Laps","6","311.792","3","46.004","50.865","45.03","3.9000000000000004","0"
