"Event ID","Event Name","Started At","Ended At"
"343-579-2147485352-20230603","Summer Race #02 - 4cycle","2023-06-04 00:00:00 UTC","2023-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485357","05 LO206 JR2","1073747997","Main","Race","2023-06-04 03:40:00 UTC","2023-06-04 03:55:07 UTC","PROVISIONAL","16","https://racehero.io/events/summer-race-02-4cycle/results/1073747997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Summer Joy Haley","1","1","19","LO206 JR2","3","3","","","","0","16","782.421","8","45.56","51.361","47.851","10.4","0"
"Nixx Eggleston","2","2","824","LO206 JR2","2","2","0.083","","0.083","0.083","16","782.504","7","45.536","51.388","47.846","10.4","0"
"Xander Malatesta","3","3","420","LO206 JR2","1","1","0.402","","0.485","0.485","16","782.906","10","45.613","51.301","47.822","10.4","0"
"Killian Harris","4","4","52","LO206 JR2","4","4","0.161","","0.646","0.646","16","783.067","9","45.641","51.27","47.812","10.4","0"
"Gavin Crutcher","5","5","96","LO206 JR2","5","5","3.251","","3.897","3.897","16","786.318","11","45.945","50.93","47.614","10.4","0"
"Sophia Rubio","6","6","99","LO206 JR2","6","6","0.375","","4.272","4.272","16","786.693","9","45.627","51.285","47.592","10.4","0"
"Julian Lucas","7","7","54","LO206 JR2","7","7","0.065","","4.337","4.337","16","786.758","8","45.893","50.988","47.588","10.4","0"
"Nik Hinze","8","8","84","LO206 JR2","13","13","7.969","","12.306","12.306","16","794.727","11","46.257","50.587","47.111","10.4","0"
"Teagan Castle","9","9","42","LO206 JR2","9","9","3.880","","16.186","16.186","16","798.607","7","46.59","50.225","46.882","10.4","0"
"Luis Lugo","10","10","128X","LO206 JR2","11","11","0.754","","16.940","16.94","16","799.361","10","46.529","50.291","46.837","10.4","0"
"Antoine Sugar","11","11","100","LO206 JR2","10","10","6.458","","23.398","23.398","16","805.819","9","46.985","49.803","46.462","10.4","0"
"Savannah Smith","12","12","36","LO206 JR2","12","12","7.798","","31.196","31.196","16","813.617","6","47.303","49.468","46.017","10.4","0"
"Jacob Longenecker","13","13","3","LO206 JR2","8","8","14 Laps","","14 Laps","14 Laps","2","140.532","2","46.348","50.488","33.302","1.3","0"
"Madison Grace","14","14","855","LO206 JR2","0","","2 Laps","","16 Laps","16 Laps","0","42.366","0","0.0","0.0","0.0","0.0","0"
"Hamza Rasidagic","15","15","72","LO206 JR2","0","","0.475","","16 Laps","16 Laps","0","42.841","0","0.0","0.0","0.0","0.0","0"
