"Event ID","Event Name","Started At","Ended At"
"343-579-2147485352-20230603","Summer Race #02 - 4cycle","2023-06-04 00:00:00 UTC","2023-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485355","03 LO206 JR1","1073747989","Main","Race","2023-06-04 03:20:00 UTC","2023-06-04 03:34:59 UTC","PROVISIONAL","16","https://racehero.io/events/summer-race-02-4cycle/results/1073747989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gage Grant","1","1","15","LO206 JR1","2","2","","","","0","16","796.273","8","46.105","50.754","47.019","10.4","0"
"Lucas Tarango","2","2","7","LO206 JR1","4","4","0.353","","0.353","0.353","16","796.626","8","46.116","50.742","46.998","10.4","0"
"Tyson Underwood","3","3","9","LO206 JR1","1","1","0.123","","0.476","0.476","16","796.749","15","46.263","50.58","46.991","10.4","0"
"Conner Lypka","4","4","4","LO206 JR1","3","3","0.139","","0.615","0.615","16","796.888","13","46.332","50.505","46.983","10.4","0"
"Rhett Martin","5","5","71","LO206 JR1","7","7","4.141","","4.756","4.756","16","801.029","4","46.443","50.384","46.74","10.4","0"
"Keaton Wiegers","6","6","51","LO206 JR1","6","6","0.638","","5.394","5.394","16","801.667","7","46.417","50.413","46.703","10.4","0"
"Kevin Ruth","7","7","38","LO206 JR1","5","5","0.142","","5.536","5.536","16","801.809","4","46.499","50.324","46.694","10.4","0"
"Elijah Jones","8","8","180","LO206 JR1","12","12","4.272","","9.808","9.808","16","806.081","16","46.775","50.027","46.447","10.4","0"
"Lucas Hilburn","9","9","825","LO206 JR1","10","10","0.124","","9.932","9.932","16","806.205","13","46.909","49.884","46.44","10.4","0"
"Devin Bidegain","10","10","27","LO206 JR1","9","9","0.148","","10.080","10.08","16","806.353","8","46.86","49.936","46.431","10.4","0"
"Reese Hussey","11","11","11","LO206 JR1","8","8","4.861","","14.941","14.941","16","811.214","9","46.984","49.804","46.153","10.4","0"
"Ayden Kim","12","12","121","LO206 JR1","11","11","10.001","","24.942","24.942","16","821.215","5","47.023","49.763","45.591","10.4","0"
"Logan Ebbert","13","13","44","LO206 JR1","13","13","9 Laps","","DNF","9 Laps","7","389.2","5","47.024","49.762","42.086","4.55","0"
