"Event ID","Event Name","Started At","Ended At"
"343-579-2147485352-20230603","Summer Race #02 - 4cycle","2023-06-04 00:00:00 UTC","2023-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485354","02 LO206 JR1 Novice","1073747982","Practice","Practice","2023-06-04 00:10:00 UTC","2023-06-04 00:12:43 UTC","PROVISIONAL","7","https://racehero.io/events/summer-race-02-4cycle/results/1073747982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucca LoDico","1","1","17","LO206 JR1 Nov","1","1","","","","0","7","342.07","5","48.057","48.692","47.885","4.55","0"
"Aaron Mendez","2","2","45","LO206 JR1 Nov","2","2","0.045","","0.045","2.818","7","344.888","7","48.102","48.647","47.494","4.55","0"
"Florian Bousquet","3","3","12","LO206 JR1 Nov","4","4","0.175","","0.220","1 Lap","6","303.271","6","48.277","48.47","46.295","3.9000000000000004","0"
"Aiden Viney","4","4","99","LO206 JR1 Nov","5","5","0.405","","0.625","1 Lap","6","308.685","3","48.682","48.067","45.483","3.9000000000000004","0"
"Oliver Weisman","5","5","23X","LO206 JR1 Nov","7","7","0.369","","0.994","1 Lap","6","313.626","6","49.051","47.705","44.767","3.9000000000000004","0"
"Theo Bousquet","6","6","0","LO206 JR1 Nov","6","6","0.064","","1.058","1 Lap","6","313.481","6","49.115","47.643","44.787","3.9000000000000004","0"
"Dylan Langer","7","7","24X","LO206 JR1 Nov","8","8","","","1.058","1 Lap","6","319.009","5","49.115","47.643","44.011","3.9000000000000004","0"
"Kennedy Sheridan","8","8","39","LO206 JR1 Nov","3","3","0.551","","1.609","1 Lap","6","308.396","4","49.666","47.115","45.526","3.9000000000000004","0"
"Christian Lewis","9","9","777X","LO206 JR1 Nov","10","10","0.357","","1.966","1 Lap","6","338.54","4","50.023","46.778","41.472","3.9000000000000004","0"
"Emma Rumsey","10","10","8X","LO206 JR1 Nov","11","11","3.760","","5.726","2 Laps","5","310.951","5","53.783","43.508","37.627","3.25","0"
"Cienna Rosas","11","11","190X","LO206 JR1 Nov","9","9","3.384","","9.110","2 Laps","5","318.735","5","57.167","40.933","36.708","3.25","0"
"RJ Sember","12","12","28","LO206 JR1 Nov","0","","","","","7 Laps","0","12.045","0","0.0","0.0","0.0","0.0","0"
