"Event ID","Event Name","Started At","Ended At"
"343-579-2147485352-20230603","Summer Race #02 - 4cycle","2023-06-04 00:00:00 UTC","2023-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485355","03 LO206 JR1","1073747987","Qualifying","Qualifying","2023-06-04 01:20:00 UTC","2023-06-04 01:28:45 UTC","PROVISIONAL","7","https://racehero.io/events/summer-race-02-4cycle/results/1073747987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Tarango","1","1","7","LO206 JR1","7","7","","","","0","7","342.296","5","46.52","50.301","47.853","4.55","0"
"Tyson Underwood","2","2","9","LO206 JR1","9","9","0.183","","0.183","1 Lap","6","299.439","4","46.703","50.104","46.888","3.9000000000000004","0"
"Gage Grant","3","3","15","LO206 JR1","8","8","0.012","","0.195","1 Lap","6","299.534","6","46.715","50.091","46.873","3.9000000000000004","0"
"Conner Lypka","4","4","4","LO206 JR1","11","11","0.138","","0.333","1 Lap","6","308.674","5","46.853","49.943","45.485","3.9000000000000004","0"
"Logan Ebbert","5","5","44","LO206 JR1","4","4","0.072","","0.405","0 Laps","7","337.42","6","46.925","49.867","48.545","4.55","0"
"Kevin Ruth","6","6","38","LO206 JR1","3","3","0.006","","0.411","0 Laps","7","337.592","6","46.931","49.86","48.52","4.55","0"
"Rhett Martin","7","7","71","LO206 JR1","10","10","0.092","","0.503","1 Lap","6","304.71","6","47.023","49.763","46.077","3.9000000000000004","0"
"Keaton Wiegers","8","8","51","LO206 JR1","1","1","0.025","","0.528","0 Laps","7","336.652","6","47.048","49.736","48.656","4.55","0"
"Reese Hussey","9","9","11","LO206 JR1","13","13","0.201","","0.729","1 Lap","6","316.87","6","47.249","49.525","44.308","3.9000000000000004","0"
"Devin Bidegain","10","10","27","LO206 JR1","2","2","0.095","","0.824","0 Laps","7","336.832","6","47.344","49.425","48.63","4.55","0"
"Elijah Jones","11","11","180","LO206 JR1","12","12","0.141","","0.965","1 Lap","6","317.065","5","47.485","49.279","44.281","3.9000000000000004","0"
"Lucas Hilburn","12","12","825","LO206 JR1","5","5","0.032","","0.997","1.537","7","343.833","5","47.517","49.246","47.639","4.55","0"
"Ayden Kim","13","13","121","LO206 JR1","6","6","0.219","","1.216","1 Lap","6","300.11","3","47.736","49.02","46.783","3.9000000000000004","0"
