"Event ID","Event Name","Started At","Ended At"
"343-579-2147485352-20230603","Summer Race #02 - 4cycle","2023-06-04 00:00:00 UTC","2023-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485354","02 LO206 JR1 Novice","1073747984","Heat","Race","2023-06-04 02:10:00 UTC","2023-06-04 02:18:05 UTC","PROVISIONAL","8","https://racehero.io/events/summer-race-02-4cycle/results/1073747984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aaron Mendez","1","1","45","LO206 JR1 Nov","1","1","","","","0","8","432.688","7","47.659","49.099","43.264","5.2","0"
"Lucca LoDico","2","2","17","LO206 JR1 Nov","2","2","0.128","","0.128","0.128","8","432.816","7","47.4","49.367","43.252","5.2","0"
"Florian Bousquet","3","3","12","LO206 JR1 Nov","3","3","6.967","","7.095","7.095","8","439.783","7","47.391","49.376","42.566","5.2","0"
"Aiden Viney","4","4","99","LO206 JR1 Nov","6","6","0.197","","7.292","7.292","8","439.98","3","48.014","48.736","42.547","5.2","0"
"Kennedy Sheridan","5","5","39","LO206 JR1 Nov","4","4","0.353","","7.645","7.645","8","440.333","5","48.448","48.299","42.513","5.2","0"
"Oliver Weisman","6","6","23X","LO206 JR1 Nov","5","5","0.272","","7.917","7.917","8","440.605","2","48.558","48.19","42.487","5.2","0"
"Theo Bousquet","7","7","0","LO206 JR1 Nov","7","7","3.231","","11.148","11.148","8","443.836","4","48.723","48.027","42.178","5.2","0"
"Dylan Langer","8","8","24X","LO206 JR1 Nov","9","9","7.676","","18.824","18.824","8","451.512","5","49.179","47.581","41.461","5.2","0"
"Christian Lewis","9","9","777X","LO206 JR1 Nov","8","8","1.322","","20.146","20.146","8","452.834","6","49.403","47.366","41.34","5.2","0"
"Cienna Rosas","10","10","190X","LO206 JR1 Nov","10","10","1 Lap","","1 Lap","24.958","7","457.646","6","56.151","41.673","35.792","4.55","0"
"Emma Rumsey","11","11","8X","LO206 JR1 Nov","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RJ Sember","12","12","28","LO206 JR1 Nov","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
