"Event ID","Event Name","Started At","Ended At"
"343-579-2147485352-20230603","Summer Race #02 - 4cycle","2023-06-04 00:00:00 UTC","2023-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485358","06 LO206 Masters","1073747999","Qualifying","Qualifying","2023-06-04 01:50:00 UTC","2023-06-04 01:49:07 UTC","PROVISIONAL","7","https://racehero.io/events/summer-race-02-4cycle/results/1073747999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Richard Cordova","1","1","75","LO206 Mast","8","8","","","","0","6","305.133","3","47.688","49.069","46.013","3.9000000000000004","0"
"Alex Williams","2","2","27","LO206 Mast","4","4","0.016","","0.016","40.126","7","345.259","4","47.704","49.052","47.443","4.55","0"
"Raul Chacon","3","3","4","LO206 Mast","2","2","0.014","","0.030","37.192","7","342.325","6","47.718","49.038","47.849","4.55","0"
"Bill Scheets","4","4","85","LO206 Mast","6","6","0.033","","0.063","0 Laps","6","301.573","6","47.751","49.004","46.556","3.9000000000000004","0"
"Steve Bates","5","5","18","LO206 Mast","10","10","0.023","","0.086","3 Laps","3","166.8","3","47.774","48.981","42.086","1.9500000000000002","0"
"Michael Marinshaw","6","6","56","LO206 Mast","7","7","0.048","","0.134","0.383","6","305.516","6","47.822","48.931","45.955","3.9000000000000004","0"
"Allan Rodrigue","7","7","63","LO206 Mast","3","3","0.050","","0.184","39.08","7","344.213","6","47.872","48.88","47.587","4.55","0"
"Rich Alten","8","8","67","LO206 Mast","1","1","0.011","","0.195","34.557","7","339.69","6","47.883","48.869","48.22","4.55","0"
"Ariel Rubio","9","9","44","LO206 Mast","5","5","0.088","","0.283","0 Laps","6","300.719","5","47.971","48.779","46.688","3.9000000000000004","0"
"Jim Crum","10","10","74","LO206 Mast","9","9","0.024","","0.307","3.643","6","308.776","6","47.995","48.755","45.47","3.9000000000000004","0"
"David Hilburn","11","11","26","LO206 Mast","14","14","0.177","","0.484","1 Lap","5","270.598","4","48.172","48.576","43.238","3.25","0"
"Rich Bowen","12","12","147","LO206 Mast","13","13","0.021","","0.505","1 Lap","5","274.518","5","48.193","48.555","42.62","3.25","0"
"Thierry Bousquet","13","13","28","LO206 Mast","15","15","0.103","","0.608","20.065","6","325.198","6","48.296","48.451","43.174","3.9000000000000004","0"
"Bernie Lacotta","14","14","47","LO206 Mast","11","11","0.074","","0.682","1 Lap","5","267.465","4","48.37","48.377","43.744","3.25","0"
"Erik Hames","15","15","20","LO206 Mast","12","12","0.574","","1.256","17.104","6","322.237","4","48.944","47.81","43.57","3.9000000000000004","0"
