"Event ID","Event Name","Started At","Ended At"
"343-579-2147485352-20230603","Summer Race #02 - 4cycle","2023-06-04 00:00:00 UTC","2023-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485357","05 LO206 JR2","1073747995","Qualifying","Qualifying","2023-06-04 01:40:00 UTC","2023-06-04 01:42:22 UTC","PROVISIONAL","7","https://racehero.io/events/summer-race-02-4cycle/results/1073747995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nixx Eggleston","1","1","824","LO206 JR2","9","9","","","","0","7","342.3","7","45.393","51.55","47.853","4.55","0"
"Madison Grace","2","2","855","LO206 JR2","10","10","0.105","","0.105","0 Laps","7","340.638","4","45.498","51.431","48.086","4.55","0"
"Xander Malatesta","3","3","420","LO206 JR2","7","7","0.136","","0.241","0 Laps","7","340.825","4","45.634","51.278","48.06","4.55","0"
"Killian Harris","4","4","52","LO206 JR2","8","8","0.149","","0.390","0 Laps","7","342.175","7","45.783","51.111","47.87","4.55","0"
"Summer Joy Haley","5","5","19","LO206 JR2","2","2","0.027","","0.417","0 Laps","7","328.184","4","45.81","51.081","49.911","4.55","0"
"Sophia Rubio","6","6","99","LO206 JR2","6","6","0.050","","0.467","0 Laps","7","337.021","7","45.86","51.025","48.602","4.55","0"
"Gavin Crutcher","7","7","96","LO206 JR2","5","5","0.003","","0.470","0 Laps","7","335.396","7","45.863","51.022","48.838","4.55","0"
"Hamza Rasidagic","8","8","72","LO206 JR2","1","1","0.245","","0.715","0 Laps","7","328.531","7","46.108","50.75","49.858","4.55","0"
"Julian Lucas","9","9","54","LO206 JR2","3","3","0.100","","0.815","0 Laps","7","335.289","6","46.208","50.641","48.853","4.55","0"
"Jacob Longenecker","10","10","3","LO206 JR2","4","4","0.074","","0.889","0 Laps","7","335.121","4","46.282","50.56","48.878","4.55","0"
"Nik Hinze","11","11","84","LO206 JR2","14","14","0.192","","1.081","1 Lap","6","310.71","3","46.474","50.351","45.187","3.9000000000000004","0"
"Teagan Castle","12","12","42","LO206 JR2","15","15","0.387","","1.468","1 Lap","6","315.159","6","46.861","49.935","44.549","3.9000000000000004","0"
"Luis Lugo","13","13","128X","LO206 JR2","13","13","0.270","","1.738","1 Lap","6","314.553","4","47.131","49.649","44.635","3.9000000000000004","0"
"Antoine Sugar","14","14","100","LO206 JR2","12","12","0.458","","2.196","1 Lap","6","311.473","6","47.589","49.171","45.076","3.9000000000000004","0"
"Savannah Smith","15","15","36","LO206 JR2","11","11","0.132","","2.328","1 Lap","6","320.036","5","47.721","49.035","43.87","3.9000000000000004","0"
