"Event ID","Event Name","Started At","Ended At"
"343-579-2147485352-20230603","Summer Race #02 - 4cycle","2023-06-04 00:00:00 UTC","2023-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485355","03 LO206 JR1","1073747988","Heat","Race","2023-06-04 02:20:00 UTC","2023-06-04 02:28:15 UTC","PROVISIONAL","8","https://racehero.io/events/summer-race-02-4cycle/results/1073747988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyson Underwood","1","1","9","LO206 JR1","2","2","","","DNF","0","8","427.798","4","46.395","50.436","43.759","5.2","0"
"Gage Grant","2","2","15","LO206 JR1","3","3","0.088","","0.088","0.088","8","427.886","4","46.343","50.493","43.75","5.2","0"
"Conner Lypka","3","3","4","LO206 JR1","4","4","0.394","","0.482","0.482","8","428.28","4","46.453","50.373","43.71","5.2","0"
"Lucas Tarango","4","4","7","LO206 JR1","1","1","0.320","","0.802","0.802","8","428.6","4","46.487","50.337","43.677","5.2","0"
"Kevin Ruth","5","5","38","LO206 JR1","5","5","1.614","","2.416","2.416","8","430.214","4","46.531","50.289","43.513","5.2","0"
"Rhett Martin","6","6","71","LO206 JR1","8","8","0.316","","2.732","2.732","8","430.53","8","46.526","50.294","43.481","5.2","0"
"Keaton Wiegers","7","7","51","LO206 JR1","7","7","0.219","","2.951","2.951","8","430.749","8","46.544","50.275","43.459","5.2","0"
"Devin Bidegain","8","8","27","LO206 JR1","9","9","2.893","","5.844","5.844","8","433.642","4","46.99","49.798","43.169","5.2","0"
"Reese Hussey","9","9","11","LO206 JR1","10","10","0.471","","6.315","6.315","8","434.113","3","46.843","49.954","43.122","5.2","0"
"Lucas Hilburn","10","10","825","LO206 JR1","11","11","0.216","","6.531","6.531","8","434.329","4","47.064","49.72","43.101","5.2","0"
"Ayden Kim","11","11","121","LO206 JR1","13","13","3.420","","9.951","9.951","8","437.749","3","47.39","49.378","42.764","5.2","0"
"Logan Ebbert","12","12","44","LO206 JR1","6","6","8.896","","18.847","18.847","8","446.645","3","46.861","49.935","41.912","5.2","0"
"Elijah Jones","13","13","180","LO206 JR1","12","12","2 Laps","","DNF","2 Laps","6","350.996","3","46.946","49.845","40.0","3.9000000000000004","0"
