"Event ID","Event Name","Started At","Ended At"
"343-579-2147485352-20230603","Summer Race #02 - 4cycle","2023-06-04 00:00:00 UTC","2023-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485354","02 LO206 JR1 Novice","1073747985","Main","Race","2023-06-04 03:10:00 UTC","2023-06-04 03:21:35 UTC","PROVISIONAL","12","https://racehero.io/events/summer-race-02-4cycle/results/1073747985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aaron Mendez","1","1","45","LO206 JR1 Nov","1","1","","","","0","12","586.541","8","47.626","49.133","47.874","7.800000000000001","0"
"Lucca LoDico","2","2","17","LO206 JR1 Nov","2","2","0.142","","0.142","0.142","12","586.683","12","47.719","49.037","47.862","7.800000000000001","0"
"Florian Bousquet","3","3","12","LO206 JR1 Nov","3","3","0.150","","0.292","0.292","12","586.833","8","47.434","49.332","47.85","7.800000000000001","0"
"Kennedy Sheridan","4","4","39","LO206 JR1 Nov","4","4","12.375","","12.667","12.667","12","599.208","5","48.478","48.269","46.862","7.800000000000001","0"
"Oliver Weisman","5","5","23X","LO206 JR1 Nov","8","8","0.350","","13.017","13.017","12","599.558","9","48.208","48.54","46.835","7.800000000000001","0"
"Theo Bousquet","6","6","0","LO206 JR1 Nov","6","6","0.953","","13.970","13.97","12","600.511","5","48.595","48.153","46.76","7.800000000000001","0"
"Aiden Viney","7","7","99","LO206 JR1 Nov","5","5","2.391","","16.361","16.361","12","602.902","5","47.874","48.878","46.575","7.800000000000001","0"
"Dylan Langer","8","8","24X","LO206 JR1 Nov","9","9","9.100","","25.461","25.461","12","612.002","12","49.263","47.5","45.882","7.800000000000001","0"
"Christian Lewis","9","9","777X","LO206 JR1 Nov","10","10","1 Lap","","1 Lap","22.847","11","609.388","9","49.907","46.887","42.239","7.15","0"
"Cienna Rosas","10","10","190X","LO206 JR1 Nov","7","7","27.340","","1 Lap","50.187","11","636.728","9","55.997","41.788","40.425","7.15","0"
"Emma Rumsey","11","11","8X","LO206 JR1 Nov","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RJ Sember","12","12","28","LO206 JR1 Nov","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
