"Event ID","Event Name","Started At","Ended At"
"343-579-2147485352-20230603","Summer Race #02 - 4cycle","2023-06-04 00:00:00 UTC","2023-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485358","06 LO206 Masters","1073747998","Practice","Practice","2023-06-04 00:50:00 UTC","2023-06-04 00:40:01 UTC","PROVISIONAL","7","https://racehero.io/events/summer-race-02-4cycle/results/1073747998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Mast","3","3","","","","0","7","342.292","6","47.697","49.06","47.854","4.55","0"
"Steve Bates","2","2","18","LO206 Mast","1","1","0.075","","0.075","0 Laps","7","341.191","6","47.772","48.983","48.008","4.55","0"
"Richard Cordova","3","3","75","LO206 Mast","2","2","0.032","","0.107","1 Lap","6","292.778","4","47.804","48.95","47.954","3.9000000000000004","0"
"Alex Williams","4","4","27","LO206 Mast","4","4","","","0.107","3.956","7","346.248","5","47.804","48.95","47.307","4.55","0"
"Bill Scheets","5","5","85","LO206 Mast","6","6","0.020","","0.127","2 Laps","5","254.003","5","47.824","48.929","46.062","3.25","0"
"Ariel Rubio","6","6","44","LO206 Mast","11","11","0.114","","0.241","1 Lap","6","314.539","6","47.938","48.813","44.637","3.9000000000000004","0"
"Raul Chacon","7","7","4","LO206 Mast","9","9","0.021","","0.262","1 Lap","6","310.924","4","47.959","48.792","45.156","3.9000000000000004","0"
"Allan Rodrigue","8","8","63","LO206 Mast","5","5","0.078","","0.340","2 Laps","5","253.863","5","48.037","48.712","46.088","3.25","0"
"Michael Marinshaw","9","9","56","LO206 Mast","7","7","0.003","","0.343","2 Laps","5","258.242","5","48.04","48.709","45.306","3.25","0"
"Jim Crum","10","10","74","LO206 Mast","8","8","0.046","","0.389","1 Lap","6","308.656","4","48.086","48.663","45.488","3.9000000000000004","0"
"Thierry Bousquet","11","11","28","LO206 Mast","13","13","0.069","","0.458","1 Lap","6","320.273","4","48.155","48.593","43.838","3.9000000000000004","0"
"Bernie Lacotta","12","12","47","LO206 Mast","12","12","0.127","","0.585","1 Lap","6","320.163","4","48.282","48.465","43.853","3.9000000000000004","0"
"David Hilburn","13","13","26","LO206 Mast","14","14","0.076","","0.661","1 Lap","6","324.935","4","48.358","48.389","43.209","3.9000000000000004","0"
"Rich Bowen","14","14","147","LO206 Mast","15","15","0.143","","0.804","3 Laps","4","230.642","4","48.501","48.246","40.582","2.6","0"
"Erik Hames","15","15","20","LO206 Mast","10","10","0.668","","1.472","1 Lap","6","320.033","6","49.169","47.591","43.87","3.9000000000000004","0"
