"Event ID","Event Name","Started At","Ended At"
"343-579-2147485352-20230603","Summer Race #02 - 4cycle","2023-06-04 00:00:00 UTC","2023-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485358","06 LO206 Masters","1073748000","Heat","Race","2023-06-04 02:50:00 UTC","2023-06-04 02:57:54 UTC","PROVISIONAL","8","https://racehero.io/events/summer-race-02-4cycle/results/1073748000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Richard Cordova","1","1","75","LO206 Mast","1","1","","","","0","8","412.199","7","47.406","49.361","45.415","5.2","0"
"Rich Alten","2","2","67","LO206 Mast","8","8","0.113","","0.113","0.113","8","412.312","5","47.168","49.61","45.403","5.2","0"
"Raul Chacon","3","3","4","LO206 Mast","3","3","0.412","","0.525","0.525","8","412.724","7","47.407","49.36","45.357","5.2","0"
"Alex Williams","4","4","27","LO206 Mast","2","2","0.200","","0.725","0.725","8","412.924","4","47.492","49.271","45.335","5.2","0"
"Allan Rodrigue","5","5","63","LO206 Mast","7","7","0.159","","0.884","0.884","8","413.083","5","47.447","49.318","45.318","5.2","0"
"Steve Bates","6","6","18","LO206 Mast","5","5","0.303","","1.187","1.187","8","413.386","3","47.531","49.231","45.285","5.2","0"
"David Hilburn","7","7","26","LO206 Mast","12","12","2.122","","3.309","3.309","8","415.508","6","47.605","49.155","45.053","5.2","0"
"Ariel Rubio","8","8","44","LO206 Mast","9","9","0.063","","3.372","3.372","8","415.571","6","47.455","49.31","45.046","5.2","0"
"Jim Crum","9","9","74","LO206 Mast","10","10","0.165","","3.537","3.537","8","415.736","4","47.566","49.195","45.029","5.2","0"
"Thierry Bousquet","10","10","28","LO206 Mast","14","14","0.308","","3.845","3.845","8","416.044","6","47.762","48.993","44.995","5.2","0"
"Bill Scheets","11","11","85","LO206 Mast","4","4","0.230","","4.075","4.075","8","416.274","4","47.645","49.113","44.97","5.2","0"
"Bernie Lacotta","12","12","47","LO206 Mast","13","13","1.558","","5.633","5.633","8","417.832","7","47.814","48.94","44.803","5.2","0"
"Michael Marinshaw","13","13","56","LO206 Mast","6","6","4.329","","9.962","9.962","8","422.161","3","47.641","49.117","44.343","5.2","0"
"Erik Hames","14","14","20","LO206 Mast","15","15","1.052","","11.014","11.014","8","423.213","4","48.634","48.114","44.233","5.2","0"
"Rich Bowen","15","15","147","LO206 Mast","11","11","4 Laps","","4 Laps","4 Laps","4","227.834","3","48.437","48.31","41.083","2.6","0"
