"Event ID","Event Name","Started At","Ended At"
"2715-4104-2147483682-20220827","Season Championship Fast 5","2022-08-20 21:24:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3078","Wayne County Speedway","4104","Wayne County Speedway","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Modifieds","1073741971","Heat 1","Race","2022-08-20 21:29:00 UTC","2022-08-20 21:39:25 UTC","PROVISIONAL","8","https://racehero.io/events/fast-5/results/1073741971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","Country","Other"
"Colton Shaw","1","1","O1","Modifieds","5","5","","","","0","8","555.07","6","18.687","72.243","19.457","3.0","0","OH","USA","Colton Shaw"
"Scott Peltz","2","2","15","Modifieds","1","1","1.711","","1.711","1.711","8","556.781","2","19.241","70.163","19.397","3.0","0","USA","Scott Peltz"
"Bruce Miller","3","3","185","Modifieds","6","6","0.705","","2.416","2.416","8","557.486","8","19.949","67.673","19.373","3.0","0","Wooster","OH","USA","Bruce Miller"
"Mitchell Lam","4","4","12","Modifieds","2","2","1.744","","4.160","4.16","8","559.23","6","19.39","69.624","19.312","3.0","0","OH","USA","Mitchell Lam"
"Denny Benjamin","5","5","O1B","Modifieds","4","4","1.087","","5.247","5.247","8","560.317","4","19.919","67.774","19.275","3.0","0","OH","USA","Denny Benjamin"
"Jimmy Humphrey","6","6","60","Modifieds","7","7","1 Lap","","1 Lap","1 Lap","7","538.721","5","19.279","70.024","17.542","2.625","0","USA","Jimmy Humphrey"
"Dwayne Powell","7","7","21","Modifieds","8","8","23.736","","1 Lap","7.387","7","562.457","4","20.868","64.692","16.801","2.625","0","USA","Dwayne Powell"
"Kyle Moore","8","8","16T","Modifieds","3","3","4 Laps","","5 Laps","5 Laps","3","57.838","3","19.063","70.818","70.023","1.125","0","Mansfield","OH","USA","Kyle Moore","26174"
"DJ Cline","9","9","4","Modifieds","0","","3 Laps","","8 Laps","1:11.551","0","626.621","0","0.0","0.0","0.0","0.0","0","OH","USA","DJ Cline"
"Allan Baker","10","10","99","Modifieds","0","","0.014","","8 Laps","1:11.565","0","626.635","0","0.0","0.0","0.0","0.0","0","Allan Baker","97551"
"Vincent Depizzo","11","11","1","Modifieds","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","USA","Vincent Depizzo"
"Bill Griffith","12","12","4G","Modifieds","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","USA","Bill Griffith"
"Nathan Loney","13","13","10","Modifieds","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Danville","OH","38F","USA","Nathan Loney"
"Brad Stone","14","14","12S","Modifieds","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brad Stone","87650"
"Roger South","15","15","21S","Modifieds","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roger South"
"Casey Butler","16","16","27C","Modifieds","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","USA","Casey Butler"
"Robbie Ledger","17","17","33","Modifieds","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","USA","Robbie Ledger"
"David Airgood Jr.","18","18","42*","Modifieds","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Robey","19","19","69","Modifieds","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","USA","Ryan Robey"
"Aaron Phillis","20","20","76","Modifieds","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","USA","Aaron Phillis"
"Richard Grogg","21","21","78","Modifieds","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","6","USA","Richard Grogg"
"Larry Moran","22","22","R88B","Modifieds","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zack Hershey","23","23","278","Modifieds","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","USA","Zack Hershey"
"Dave Wirt","24","24","991","Modifieds","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wooster","OH","USA","Dave Wirt"
