"Event ID","Event Name","Started At","Ended At"
"2715-4104-2147483682-20220827","Season Championship Fast 5","2022-08-20 21:24:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3078","Wayne County Speedway","4104","Wayne County Speedway","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Modifieds","1073741972","Heat 2","Race","2022-08-20 21:29:00 UTC","2022-08-20 21:34:21 UTC","PROVISIONAL","8","https://racehero.io/events/fast-5/results/1073741972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","Country","Other"
"DJ Cline","1","1","4","Modifieds","1","1","","","","0","8","313.793","1","19.122","70.599","34.418","3.0","0","OH","USA","DJ Cline"
"Allan Baker","2","2","99","Modifieds","2","2","0.373","","0.373","0.373","8","314.166","7","19.3","69.948","34.377","3.0","0","Allan Baker","97551"
"Larry Moran","3","3","R88B","Modifieds","3","3","2.370","","2.743","2.743","8","316.536","6","19.528","69.132","34.119","3.0","0"
"David Airgood Jr.","4","4","42*","Modifieds","7","7","0.172","","2.915","2.915","8","316.708","7","19.505","69.213","34.101","3.0","0"
"Aaron Phillis","5","5","76","Modifieds","6","6","1.107","","4.022","4.022","8","317.815","2","19.447","69.419","33.982","3.0","0","USA","Aaron Phillis"
"Dave Wirt","6","6","991","Modifieds","4","4","0.443","","4.465","4.465","8","318.258","1","19.972","67.595","33.935","3.0","0","Wooster","OH","USA","Dave Wirt"
"Ryan Robey","7","7","69","Modifieds","5","5","1.824","","6.289","6.289","8","320.082","6","20.114","67.117","33.741","3.0","0","USA","Ryan Robey"
"Denny Benjamin","8","8","O1B","Modifieds","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","USA","Denny Benjamin"
"Vincent Depizzo","9","9","1","Modifieds","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","USA","Vincent Depizzo"
"Colton Shaw","10","10","O1","Modifieds","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","USA","Colton Shaw"
"Bill Griffith","11","11","4G","Modifieds","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","USA","Bill Griffith"
"Nathan Loney","12","12","10","Modifieds","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Danville","OH","38F","USA","Nathan Loney"
"Brad Stone","13","13","12S","Modifieds","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brad Stone","87650"
"Mitchell Lam","14","14","12","Modifieds","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","USA","Mitchell Lam"
"Scott Peltz","15","15","15","Modifieds","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","USA","Scott Peltz"
"Kyle Moore","16","16","16T","Modifieds","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mansfield","OH","USA","Kyle Moore","26174"
"Dwayne Powell","17","17","21","Modifieds","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","USA","Dwayne Powell"
"Roger South","18","18","21S","Modifieds","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roger South"
"Casey Butler","19","19","27C","Modifieds","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","USA","Casey Butler"
"Robbie Ledger","20","20","33","Modifieds","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","USA","Robbie Ledger"
"Jimmy Humphrey","21","21","60","Modifieds","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","USA","Jimmy Humphrey"
"Richard Grogg","22","22","78","Modifieds","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","6","USA","Richard Grogg"
"Bruce Miller","23","23","185","Modifieds","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wooster","OH","USA","Bruce Miller"
"Zack Hershey","24","24","278","Modifieds","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","USA","Zack Hershey"
