"Event ID","Event Name","Started At","Ended At"
"2147483703-20110903","NJ 9/3/2011","2011-09-03 12:30:00 UTC","2011-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","TT / Race","1073742069","Red / Student 2","Qualifying","2011-09-03 17:25:00 UTC","2011-09-03 17:54:33 UTC","FINAL","17","https://racehero.io/events/nj-9-3-2011/results/1073742069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Model/Engine"
"Scott Breneman","1","1","35","ST-1","8","1","","","","0","17","1741.251","13","82.152","83.26","66.78","32.3","0","Chevrolet Z06 Corvette","Landisville PA","2002"
"James Stewart","2","1","36","ST-4","3","1","","","0.727","0","15","1534.547","8","82.879","82.53","66.86","28.5","0","Honda Civic-Hatch","Sterling VA","1989"
"George Petrincic","3","1","2","ST-2","9","4","","","1.842","0","16","1688.517","13","83.994","81.434","64.814","30.4","0","Chevrolet Camaro SS","2010"
"Clay Cazier","4","2","667","ST-2","1","1","","","2.696","4.26","17","1692.777","8","84.848","80.615","68.692","32.3","0","Cadillac CTS-V","West Orange NJ","2005"
"zsolt szabo","5","1","91","ST-6","11","2","","","2.715","0","17","1738.622","15","84.867","80.597","66.881","32.3","0","Volkswagen Scirrocco","Ridgewood NY","0"
"Steve Freundlich","6","2","147","ST-6","4","1","","","4.300","0 Laps","17","1721.551","5","86.452","79.119","67.544","32.3","0","Ford Mustang","Deptford NJ","1976"
"Jong-Min Kim","7","1","222","ST - AWD","5","1","","","7.998","0","8","1013.003","7","90.15","75.874","54.018","15.2","0","""Pit Stop Garage","Subaru Impreza WRX STi","Flushing NY","2008"
"Gregory Tucker","8","3","111","ST-2","2","2","","","8.784","1 Lap","15","1672.39","13","90.936","75.218","61.349","28.5","0","Lotus Exige","Springfield MA","0"
"Vladimir Mezhiritsky","9","1","25","T/U","10","1","","","9.996","0","15","1702.542","13","92.148","74.228","60.263","28.5","0","Mazda MiataMazdaspeed","Abington PA","2004"
"Jennifer Addiss","10","4","12","ST-2","14","","","","11.682","4 Laps","12","1655.334","10","93.834","72.895","49.585","22.799999999999997","0","Chevrolet corvette","Port Jefferson St NY","1992"
"keefe wong","11","5","1","ST-2","6","3","","","12.714","5 Laps","11","1341.407","3","94.866","72.102","56.09","20.9","0","Infiniti g35","Elmhurst NY","2004"
"Ken Eviner","12","3","411","ST-6","12","3","","","16.484","15.255","15","1753.877","12","98.636","69.346","58.499","28.5","0","Volkswagen GTI","Scotch Plains NJ","1986"
"Ed Sica SR","13","1","98","T/V8","7","1","","","19.723","0","5","993.55","3","101.875","67.141","34.422","9.5","0","Chevrolet MONTE CARLO","PORT REPUBLIC NJ","2005"
"TOM MASCIOPINTO","14","4","19","ST-6","13","4","","","21.264","14 Laps","3","577.783","2","103.416","66.141","35.515","5.699999999999999","0","JIGSAW COMPUTERS","Pontiac FIERO GT","SELDEN NY","1985"
