"Event ID","Event Name","Started At","Ended At"
"2866-5878-2147490421-20240309","KARTODROMO ALDEIA DA SERRA","2023-02-10 15:30:00 UTC","2024-03-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4425","RACING TRACK","5878","RACING TRACK ALDEIA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147490444","RACING TRACK 09/03","1073754838","RACINGTRACK","Qualifying","2024-03-10 02:00:00 UTC","2024-03-10 03:16:05 UTC","PROVISIONAL","64","https://racehero.io/events/kartodromo-aldeia-da-serra-2024-kartodromo-aldeia-da-serra/results/1073754838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DIGO ( EVO )","1","1","43","TURBO","0","","","","","0","19","6253.945","9","43.806","90.399","12.031","20.900000000000002","0"
"FERNANDO ( CORSA PICK-UP)","2","1","08","ASPIRADO","25","","0.087","","0.087","0","32","6865.039","11","43.893","90.219","18.459","35.2","0"
"ROGERIO ( GOL )","3","2","34","ASPIRADO","0","","0.225","","0.312","1:39:44.205","28","12849.244","14","44.118","89.759","8.629","30.800000000000004","0"
"HENRIQUE ( SUBARU )","4","2","33","TURBO","0","","0.019","","0.331","1:48:08.481","29","12742.426","19","44.137","89.721","9.012","31.900000000000002","0"
"LUIZ ( GOL )","5","3","93","TURBO","0","","0.662","","0.993","20:20.037","15","7473.982","7","44.799","88.395","7.948","16.5","0"
"LUIS ( SANDERO )","6","3","21","ASPIRADO","0","","0.175","","1.168","6 Laps","26","6408.374","23","44.974","88.051","16.066","28.6","0"
"PAULO ( CORSA )","7","4","52","ASPIRADO","0","","0.786","","1.954","31:28.837","26","8753.876","6","45.76","86.538","11.762","28.6","0"
"ALIPIO ( CORSA )","8","5","10","ASPIRADO","26","","0.045","","1.999","22 Laps","10","3112.714","8","45.805","86.453","12.722","11.0","0"
"DAN ( CORSA )","9","6","40","ASPIRADO","4","3","0.587","","2.586","1:53:17.896","64","13662.935","42","46.392","85.36","18.549","70.4","0"
"MATEUS ( POLO )","10","4","14","TURBO","0","","0.170","","2.756","8:55.102","15","6789.047","10","46.562","85.048","8.749","16.5","0"
"SILVIO ( CORSA )","11","7","77","ASPIRADO","0","","0.395","","3.151","14 Laps","18","5395.916","16","46.957","84.332","13.21","19.8","0"
"ANDERSON ( GOL )","12","8","20","ASPIRADO","0","","0.143","","3.294","7 Laps","25","6467.842","19","47.1","84.076","15.306","27.500000000000004","0"
"EDUARDO ( GOL )","13","9","666","ASPIRADO","2","1","0.109","","3.403","0 Laps","32","6386.263","30","47.209","83.882","19.843","35.2","0"
"LUCIANO ( KA )","14","10","29","ASPIRADO","0","","0.795","","4.198","14 Laps","18","5780.147","17","48.004","82.493","12.332","19.8","0"
"PATRICIA ( SANDERO )","15","11","86","ASPIRADO","3","2","0.063","","4.261","1:31:24.187","53","12349.226","19","48.067","82.385","16.995","58.300000000000004","0"
"YURI ( CORSA )","16","5","83","TURBO","25","","0.021","","4.282","12 Laps","7","6063.287","3","48.088","82.349","4.572","7.700000000000001","0"
"AMAURY ( ELANTRA )","17","12","47","ASPIRADO","10","","0.289","","4.571","1:43:37.146","44","13082.185","15","48.377","81.857","13.319","48.400000000000006","0"
"FERNANDO ( VIRTUS )","18","6","28","TURBO","0","","0.046","","4.617","47:25.005","11","9098.95","3","48.423","81.779","4.787","12.100000000000001","0"
"LUCAS ( VOYAGE )","19","7","74","TURBO","15","","0.104","","4.721","8 Laps","11","1982.021","8","48.527","81.604","21.978","12.100000000000001","0"
"RICARDO ( CORSA )","20","13","84","ASPIRADO","9","","0.112","","4.833","1:41:45.416","39","12970.455","14","48.639","81.416","11.907","42.900000000000006","0"
"CAIO ( CELTA )","21","8","32","TURBO","0","","0.220","","5.053","1:52:16.129","30","12990.074","2","48.859","81.05","9.145","33.0","0"
"LUCCA ( MARCH )","22","14","30","ASPIRADO","6","4","0.101","","5.154","1:41:32.075","43","12957.114","21","48.96","80.882","13.142","47.300000000000004","0"
