"Event ID","Event Name","Started At","Ended At"
"2866-5878-2147490421-20240309","KARTODROMO ALDEIA DA SERRA","2023-02-10 15:30:00 UTC","2024-03-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4425","RACING TRACK","5878","RACING TRACK ALDEIA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147490444","RACING TRACK 09/03","1073754840","TIME ATACK","Qualifying","2024-03-10 04:13:00 UTC","2024-03-10 04:58:38 UTC","PROVISIONAL","8","https://racehero.io/events/kartodromo-aldeia-da-serra-2024-kartodromo-aldeia-da-serra/results/1073754840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO ( CORSA PICK-UP)","1","1","08","ASPIRADO","0","","","","","0","4","2045.039","2","48.421","81.783","7.746","4.4","0"
"PAULO ( CORSA )","2","2","52","ASPIRADO","0","","0.036","","0.036","0 Laps","4","751.12","3","48.457","81.722","21.089","4.4","0"
"LUIZ ( GOL )","3","1","93","TURBO","0","","1.566","","1.602","0","4","1388.891","3","50.023","79.164","11.405","4.4","0"
"ROGERIO ( GOL )","4","3","34","ASPIRADO","0","","0.884","","2.486","1 Lap","3","1824.834","2","50.907","77.789","6.51","3.3000000000000003","0"
"HENRIQUE ( SUBARU )","5","2","33","TURBO","0","","0.327","","2.813","20:44.723","7","2633.614","2","51.234","77.292","10.525","7.700000000000001","0"
"DAN ( CORSA )","6","4","40","ASPIRADO","1","1","0.822","","3.635","6:36.12","7","2441.159","4","52.056","76.072","11.355","7.700000000000001","0"
"RICARDO ( CORSA )","7","5","84","ASPIRADO","0","","1.507","","5.142","9:41.969","8","2627.008","5","53.563","73.932","12.059","8.8","0"
"ALIPIO ( CORSA )","8","6","10","ASPIRADO","0","","3.312","","8.454","2 Laps","2","494.146","2","56.875","69.626","16.028","2.2","0"
"MATEUS ( KA )","9","7","95","ASPIRADO","0","","1.133","","9.587","11:22.647","8","2727.686","2","58.008","68.266","11.614","8.8","0"
"FERNANDO ( PALIO )","10","1","12","LIGHT NINHO","0","","3.192","","12.779","0","8","2733.039","6","61.2","64.706","11.591","8.8","0"
